﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
J23,油塘東,YAU TONG EAST,F,36-40,19
J23,油塘東,YAU TONG EAST,F,41-45,24
J23,油塘東,YAU TONG EAST,F,46-50,52
J23,油塘東,YAU TONG EAST,F,51-55,30
J23,油塘東,YAU TONG EAST,F,56-60,34
J23,油塘東,YAU TONG EAST,F,61-65,21
J23,油塘東,YAU TONG EAST,F,66-70,20
J23,油塘東,YAU TONG EAST,F,71+,18
J23,油塘東,YAU TONG EAST,M,18-20,66
J23,油塘東,YAU TONG EAST,M,21-25,67
J23,油塘東,YAU TONG EAST,M,26-30,35
J23,油塘東,YAU TONG EAST,M,31-35,37
J23,油塘東,YAU TONG EAST,M,36-40,19
J23,油塘東,YAU TONG EAST,M,41-45,12
J23,油塘東,YAU TONG EAST,M,46-50,18
J23,油塘東,YAU TONG EAST,M,51-55,15
J23,油塘東,YAU TONG EAST,M,56-60,11
J23,油塘東,YAU TONG EAST,M,61-65,6
J23,油塘東,YAU TONG EAST,M,66-70,12
J23,油塘東,YAU TONG EAST,M,71+,14
J24,油翠,YAU CHUI,F,18-20,76
J24,油翠,YAU CHUI,F,21-25,47
J24,油翠,YAU CHUI,F,26-30,31
J24,油翠,YAU CHUI,F,31-35,28
J24,油翠,YAU CHUI,F,36-40,49
J24,油翠,YAU CHUI,F,41-45,56
J24,油翠,YAU CHUI,F,46-50,45
J24,油翠,YAU CHUI,F,51-55,42
J24,油翠,YAU CHUI,F,56-60,14
J24,油翠,YAU CHUI,F,61-65,11
J24,油翠,YAU CHUI,F,66-70,3
J24,油翠,YAU CHUI,F,71+,23
J24,油翠,YAU CHUI,M,18-20,64
J24,油翠,YAU CHUI,M,21-25,38
J24,油翠,YAU CHUI,M,26-30,26
J24,油翠,YAU CHUI,M,31-35,32
J24,油翠,YAU CHUI,M,36-40,31
J24,油翠,YAU CHUI,M,41-45,44
J24,油翠,YAU CHUI,M,46-50,42
J24,油翠,YAU CHUI,M,51-55,22
J24,油翠,YAU CHUI,M,56-60,10
J24,油翠,YAU CHUI,M,61-65,7
J24,油翠,YAU CHUI,M,66-70,4
J24,油翠,YAU CHUI,M,71+,12
J25,油麗,YAU LAI,F,18-20,133
J25,油麗,YAU LAI,F,21-25,61
J25,油麗,YAU LAI,F,26-30,39
J25,油麗,YAU LAI,F,31-35,36
J25,油麗,YAU LAI,F,36-40,32
J25,油麗,YAU LAI,F,41-45,46
J25,油麗,YAU LAI,F,46-50,63
J25,油麗,YAU LAI,F,51-55,47
J25,油麗,YAU LAI,F,56-60,49
J25,油麗,YAU LAI,F,61-65,29
J25,油麗,YAU LAI,F,66-70,26
J25,油麗,YAU LAI,F,71+,33
J25,油麗,YAU LAI,M,18-20,112
J25,油麗,YAU LAI,M,21-25,51
J25,油麗,YAU LAI,M,26-30,29
J25,油麗,YAU LAI,M,31-35,39
J25,油麗,YAU LAI,M,36-40,19
J25,油麗,YAU LAI,M,41-45,28
J25,油麗,YAU LAI,M,46-50,28
J25,油麗,YAU LAI,M,51-55,31
J25,油麗,YAU LAI,M,56-60,31
J25,油麗,YAU LAI,M,61-65,24
J25,油麗,YAU LAI,M,66-70,32
J25,油麗,YAU LAI,M,71+,19
J26,油塘西,YAU TONG WEST,F,18-20,77
J26,油塘西,YAU TONG WEST,F,21-25,78
J26,油塘西,YAU TONG WEST,F,26-30,45
J26,油塘西,YAU TONG WEST,F,31-35,62
J26,油塘西,YAU TONG WEST,F,36-40,53
J26,油塘西,YAU TONG WEST,F,41-45,67
J26,油塘西,YAU TONG WEST,F,46-50,70
J26,油塘西,YAU TONG WEST,F,51-55,64
J26,油塘西,YAU TONG WEST,F,56-60,47
J26,油塘西,YAU TONG WEST,F,61-65,47
J26,油塘西,YAU TONG WEST,F,66-70,41
J26,油塘西,YAU TONG WEST,F,71+,38
J26,油塘西,YAU TONG WEST,M,18-20,97
J26,油塘西,YAU TONG WEST,M,21-25,72
J26,油塘西,YAU TONG WEST,M,26-30,50
J26,油塘西,YAU TONG WEST,M,31-35,63
J26,油塘西,YAU TONG WEST,M,36-40,40
J26,油塘西,YAU TONG WEST,M,41-45,39
J26,油塘西,YAU TONG WEST,M,46-50,43
J26,油塘西,YAU TONG WEST,M,51-55,38
J26,油塘西,YAU TONG WEST,M,56-60,26
J26,油塘西,YAU TONG WEST,M,61-65,24
J26,油塘西,YAU TONG WEST,M,66-70,22
J26,油塘西,YAU TONG WEST,M,71+,33
J27,麗港城,LAGUNA CITY,F,18-20,124
J27,麗港城,LAGUNA CITY,F,21-25,77
J27,麗港城,LAGUNA CITY,F,26-30,53
J27,麗港城,LAGUNA CITY,F,31-35,47
J27,麗港城,LAGUNA CITY,F,36-40,63
J27,麗港城,LAGUNA CITY,F,41-45,59
J27,麗港城,LAGUNA CITY,F,46-50,56
J27,麗港城,LAGUNA CITY,F,51-55,50
J27,麗港城,LAGUNA CITY,F,56-60,27
J27,麗港城,LAGUNA CITY,F,61-65,11
J27,麗港城,LAGUNA CITY,F,66-70,8
J27,麗港城,LAGUNA CITY,F,71+,17
J27,麗港城,LAGUNA CITY,M,18-20,128
J27,麗港城,LAGUNA CITY,M,21-25,63
J27,麗港城,LAGUNA CITY,M,26-30,41
J27,麗港城,LAGUNA CITY,M,31-35,29
J27,麗港城,LAGUNA CITY,M,36-40,51
J27,麗港城,LAGUNA CITY,M,41-45,47
J27,麗港城,LAGUNA CITY,M,46-50,50
J27,麗港城,LAGUNA CITY,M,51-55,40
J27,麗港城,LAGUNA CITY,M,56-60,42
J27,麗港城,LAGUNA CITY,M,61-65,17
J27,麗港城,LAGUNA CITY,M,66-70,13
J27,麗港城,LAGUNA CITY,M,71+,15
J28,景田,KING TIN,F,18-20,95
J28,景田,KING TIN,F,21-25,84
J28,景田,KING TIN,F,26-30,48
J28,景田,KING TIN,F,31-35,51
J28,景田,KING TIN,F,36-40,55
J28,景田,KING TIN,F,41-45,61
J28,景田,KING TIN,F,46-50,47
J28,景田,KING TIN,F,51-55,58
J28,景田,KING TIN,F,56-60,29
J28,景田,KING TIN,F,61-65,15
J28,景田,KING TIN,F,66-70,7
J28,景田,KING TIN,F,71+,14
J28,景田,KING TIN,M,18-20,111
J28,景田,KING TIN,M,21-25,72
J28,景田,KING TIN,M,26-30,36
J28,景田,KING TIN,M,31-35,39
J28,景田,KING TIN,M,36-40,39
J28,景田,KING TIN,M,41-45,41
J28,景田,KING TIN,M,46-50,38
J28,景田,KING TIN,M,51-55,27
J28,景田,KING TIN,M,56-60,21
J28,景田,KING TIN,M,61-65,15
J28,景田,KING TIN,M,66-70,13
J28,景田,KING TIN,M,71+,13
J29,翠屏,TSUI PING,F,18-20,90
J29,翠屏,TSUI PING,F,21-25,60
J29,翠屏,TSUI PING,F,26-30,61
J29,翠屏,TSUI PING,F,31-35,64
J29,翠屏,TSUI PING,F,36-40,47
J29,翠屏,TSUI PING,F,41-45,45
J29,翠屏,TSUI PING,F,46-50,33
J29,翠屏,TSUI PING,F,51-55,41
J29,翠屏,TSUI PING,F,56-60,19
J29,翠屏,TSUI PING,F,61-65,18
J29,翠屏,TSUI PING,F,66-70,15
J29,翠屏,TSUI PING,F,71+,19
J29,翠屏,TSUI PING,M,18-20,76
J29,翠屏,TSUI PING,M,21-25,63
J29,翠屏,TSUI PING,M,26-30,43
J29,翠屏,TSUI PING,M,31-35,45
J29,翠屏,TSUI PING,M,36-40,27
J29,翠屏,TSUI PING,M,41-45,28
J29,翠屏,TSUI PING,M,46-50,33
J29,翠屏,TSUI PING,M,51-55,21
J29,翠屏,TSUI PING,M,56-60,21
J29,翠屏,TSUI PING,M,61-65,11
J29,翠屏,TSUI PING,M,66-70,13
J29,翠屏,TSUI PING,M,71+,6
J30,曉麗,HIU LAI,F,18-20,99
J30,曉麗,HIU LAI,F,21-25,54
J30,曉麗,HIU LAI,F,26-30,38
J30,曉麗,HIU LAI,F,31-35,30
J30,曉麗,HIU LAI,F,36-40,34
J30,曉麗,HIU LAI,F,41-45,27
J30,曉麗,HIU LAI,F,46-50,40
J30,曉麗,HIU LAI,F,51-55,31
J30,曉麗,HIU LAI,F,56-60,11
J30,曉麗,HIU LAI,F,61-65,8
J30,曉麗,HIU LAI,F,66-70,2
J30,曉麗,HIU LAI,F,71+,6
J30,曉麗,HIU LAI,M,18-20,98
J30,曉麗,HIU LAI,M,21-25,49
J30,曉麗,HIU LAI,M,26-30,39
J30,曉麗,HIU LAI,M,31-35,41
J30,曉麗,HIU LAI,M,36-40,21
J30,曉麗,HIU LAI,M,41-45,19
J30,曉麗,HIU LAI,M,46-50,24
J30,曉麗,HIU LAI,M,51-55,24
J30,曉麗,HIU LAI,M,56-60,19
J30,曉麗,HIU LAI,M,61-65,4
J30,曉麗,HIU LAI,M,66-70,1
J30,曉麗,HIU LAI,M,71+,5
J31,寶樂,PO LOK,F,18-20,64
J31,寶樂,PO LOK,F,21-25,48
J31,寶樂,PO LOK,F,26-30,35
J31,寶樂,PO LOK,F,31-35,34
J31,寶樂,PO LOK,F,36-40,33
J31,寶樂,PO LOK,F,41-45,32
J31,寶樂,PO LOK,F,46-50,41
J31,寶樂,PO LOK,F,51-55,40
J31,寶樂,PO LOK,F,56-60,23
J31,寶樂,PO LOK,F,61-65,26
J31,寶樂,PO LOK,F,66-70,16
J31,寶樂,PO LOK,F,71+,18
J31,寶樂,PO LOK,M,18-20,43
J31,寶樂,PO LOK,M,21-25,50
J31,寶樂,PO LOK,M,26-30,34
J31,寶樂,PO LOK,M,31-35,39
J31,寶樂,PO LOK,M,36-40,29
J31,寶樂,PO LOK,M,41-45,19
J31,寶樂,PO LOK,M,46-50,25
J31,寶樂,PO LOK,M,51-55,20
J31,寶樂,PO LOK,M,56-60,19
J31,寶樂,PO LOK,M,61-65,19
J31,寶樂,PO LOK,M,66-70,11
J31,寶樂,PO LOK,M,71+,10
J32,月華,YUET WAH,F,18-20,50
J32,月華,YUET WAH,F,21-25,46
J32,月華,YUET WAH,F,26-30,36
J32,月華,YUET WAH,F,31-35,43
J32,月華,YUET WAH,F,36-40,36
J32,月華,YUET WAH,F,41-45,34
J32,月華,YUET WAH,F,46-50,36
J32,月華,YUET WAH,F,51-55,25
J32,月華,YUET WAH,F,56-60,22
J32,月華,YUET WAH,F,61-65,9
J32,月華,YUET WAH,F,66-70,17
J32,月華,YUET WAH,F,71+,13
J32,月華,YUET WAH,M,18-20,50
J32,月華,YUET WAH,M,21-25,36
J32,月華,YUET WAH,M,26-30,18
J32,月華,YUET WAH,M,31-35,33
J32,月華,YUET WAH,M,36-40,29
J32,月華,YUET WAH,M,41-45,32
J32,月華,YUET WAH,M,46-50,33
J32,月華,YUET WAH,M,51-55,26
J32,月華,YUET WAH,M,56-60,15
J32,月華,YUET WAH,M,61-65,13
J32,月華,YUET WAH,M,66-70,8
J32,月華,YUET WAH,M,71+,8
J33,協康,HIP HONG,F,18-20,37
J33,協康,HIP HONG,F,21-25,38
J33,協康,HIP HONG,F,26-30,37
J33,協康,HIP HONG,F,31-35,50
J33,協康,HIP HONG,F,36-40,26
J33,協康,HIP HONG,F,41-45,24
J33,協康,HIP HONG,F,46-50,33
J33,協康,HIP HONG,F,51-55,30
J33,協康,HIP HONG,F,56-60,18
J33,協康,HIP HONG,F,61-65,18
J33,協康,HIP HONG,F,66-70,4
J33,協康,HIP HONG,F,71+,4
J33,協康,HIP HONG,M,18-20,29
J33,協康,HIP HONG,M,21-25,30
J33,協康,HIP HONG,M,26-30,29
J33,協康,HIP HONG,M,31-35,42
J33,協康,HIP HONG,M,36-40,25
J33,協康,HIP HONG,M,41-45,21
J33,協康,HIP HONG,M,46-50,23
J33,協康,HIP HONG,M,51-55,32
J33,協康,HIP HONG,M,56-60,15
J33,協康,HIP HONG,M,61-65,15
J33,協康,HIP HONG,M,66-70,14
J33,協康,HIP HONG,M,71+,10
J34,樂華南,LOK WAH SOUTH,F,18-20,45
J34,樂華南,LOK WAH SOUTH,F,21-25,33
J34,樂華南,LOK WAH SOUTH,F,26-30,33
J34,樂華南,LOK WAH SOUTH,F,31-35,33
J34,樂華南,LOK WAH SOUTH,F,36-40,33
J34,樂華南,LOK WAH SOUTH,F,41-45,40
J34,樂華南,LOK WAH SOUTH,F,46-50,57
J34,樂華南,LOK WAH SOUTH,F,51-55,48
J34,樂華南,LOK WAH SOUTH,F,56-60,43
J34,樂華南,LOK WAH SOUTH,F,61-65,67
J34,樂華南,LOK WAH SOUTH,F,66-70,52
J34,樂華南,LOK WAH SOUTH,F,71+,76
J34,樂華南,LOK WAH SOUTH,M,18-20,39
J34,樂華南,LOK WAH SOUTH,M,21-25,29
J34,樂華南,LOK WAH SOUTH,M,26-30,18
J34,樂華南,LOK WAH SOUTH,M,31-35,44
J34,樂華南,LOK WAH SOUTH,M,36-40,25
J34,樂華南,LOK WAH SOUTH,M,41-45,29
J34,樂華南,LOK WAH SOUTH,M,46-50,22
J34,樂華南,LOK WAH SOUTH,M,51-55,36
J34,樂華南,LOK WAH SOUTH,M,56-60,30
J34,樂華南,LOK WAH SOUTH,M,61-65,26
J34,樂華南,LOK WAH SOUTH,M,66-70,27
J34,樂華南,LOK WAH SOUTH,M,71+,69
J35,樂華北,LOK WAH NORTH,F,18-20,46
J35,樂華北,LOK WAH NORTH,F,21-25,41
J35,樂華北,LOK WAH NORTH,F,26-30,25
J35,樂華北,LOK WAH NORTH,F,31-35,42
J35,樂華北,LOK WAH NORTH,F,36-40,46
J35,樂華北,LOK WAH NORTH,F,41-45,60
J35,樂華北,LOK WAH NORTH,F,46-50,51
J35,樂華北,LOK WAH NORTH,F,51-55,52
J35,樂華北,LOK WAH NORTH,F,56-60,44
J35,樂華北,LOK WAH NORTH,F,61-65,50
J35,樂華北,LOK WAH NORTH,F,66-70,48
J35,樂華北,LOK WAH NORTH,F,71+,65
J35,樂華北,LOK WAH NORTH,M,18-20,51
J35,樂華北,LOK WAH NORTH,M,21-25,47
J35,樂華北,LOK WAH NORTH,M,26-30,31
J35,樂華北,LOK WAH NORTH,M,31-35,37
J35,樂華北,LOK WAH NORTH,M,36-40,43
J35,樂華北,LOK WAH NORTH,M,41-45,27
J35,樂華北,LOK WAH NORTH,M,46-50,46
J35,樂華北,LOK WAH NORTH,M,51-55,34
J35,樂華北,LOK WAH NORTH,M,56-60,25
J35,樂華北,LOK WAH NORTH,M,61-65,35
J35,樂華北,LOK WAH NORTH,M,66-70,24
J35,樂華北,LOK WAH NORTH,M,71+,39
J36,康樂,HONG LOK,F,18-20,52
J36,康樂,HONG LOK,F,21-25,38
J36,康樂,HONG LOK,F,26-30,29
J36,康樂,HONG LOK,F,31-35,45
J36,康樂,HONG LOK,F,36-40,37
J36,康樂,HONG LOK,F,41-45,44
J36,康樂,HONG LOK,F,46-50,35
J36,康樂,HONG LOK,F,51-55,40
J36,康樂,HONG LOK,F,56-60,17
J36,康樂,HONG LOK,F,61-65,13
J36,康樂,HONG LOK,F,66-70,10
J36,康樂,HONG LOK,F,71+,14
J36,康樂,HONG LOK,M,18-20,47
J36,康樂,HONG LOK,M,21-25,34
J36,康樂,HONG LOK,M,26-30,20
J36,康樂,HONG LOK,M,31-35,44
J36,康樂,HONG LOK,M,36-40,29
J36,康樂,HONG LOK,M,41-45,36
J36,康樂,HONG LOK,M,46-50,33
J36,康樂,HONG LOK,M,51-55,23
J36,康樂,HONG LOK,M,56-60,23
J36,康樂,HONG LOK,M,61-65,11
J36,康樂,HONG LOK,M,66-70,12
J36,康樂,HONG LOK,M,71+,9
J37,定安,TING ON,F,18-20,50
J37,定安,TING ON,F,21-25,30
J37,定安,TING ON,F,26-30,33
J37,定安,TING ON,F,31-35,44
J37,定安,TING ON,F,36-40,55
J37,定安,TING ON,F,41-45,38
J37,定安,TING ON,F,46-50,44
J37,定安,TING ON,F,51-55,46
J37,定安,TING ON,F,56-60,39
J37,定安,TING ON,F,61-65,36
J37,定安,TING ON,F,66-70,32
J37,定安,TING ON,F,71+,22
J37,定安,TING ON,M,18-20,63
J37,定安,TING ON,M,21-25,54
J37,定安,TING ON,M,26-30,28
J37,定安,TING ON,M,31-35,38
J37,定安,TING ON,M,36-40,36
J37,定安,TING ON,M,41-45,28
J37,定安,TING ON,M,46-50,28
J37,定安,TING ON,M,51-55,26
J37,定安,TING ON,M,56-60,23
J37,定安,TING ON,M,61-65,24
J37,定安,TING ON,M,66-70,29
J37,定安,TING ON,M,71+,25
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,18-20,71
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,21-25,63
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,26-30,43
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,31-35,43
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,36-40,30
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,41-45,57
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,46-50,62
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,51-55,53
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,56-60,44
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,61-65,42
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,66-70,21
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,71+,24
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,18-20,60
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,21-25,51
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,26-30,36
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,31-35,38
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,36-40,25
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,41-45,13
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,46-50,24
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,51-55,34
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,56-60,24
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,61-65,26
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,66-70,22
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,71+,30
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,18-20,83
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,21-25,63
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,26-30,49
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,31-35,64
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,36-40,62
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,41-45,52
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,46-50,48
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,51-55,45
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,56-60,48
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,61-65,23
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,66-70,16
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,71+,14
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,18-20,84
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,21-25,66
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,26-30,62
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,31-35,49
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,36-40,41
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,41-45,42
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,46-50,32
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,51-55,28
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,56-60,35
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,61-65,21
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,66-70,12
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,71+,18
J40,淘大,TO TAI,F,18-20,61
J40,淘大,TO TAI,F,21-25,58
J40,淘大,TO TAI,F,26-30,47
J40,淘大,TO TAI,F,31-35,82
J40,淘大,TO TAI,F,36-40,79
J40,淘大,TO TAI,F,41-45,49
J40,淘大,TO TAI,F,46-50,47
J40,淘大,TO TAI,F,51-55,38
J40,淘大,TO TAI,F,56-60,26
J40,淘大,TO TAI,F,61-65,19
J40,淘大,TO TAI,F,66-70,14
J40,淘大,TO TAI,F,71+,21
J40,淘大,TO TAI,M,18-20,37
J40,淘大,TO TAI,M,21-25,33
J40,淘大,TO TAI,M,26-30,49
J40,淘大,TO TAI,M,31-35,64
J40,淘大,TO TAI,M,36-40,51
J40,淘大,TO TAI,M,41-45,33
J40,淘大,TO TAI,M,46-50,31
J40,淘大,TO TAI,M,51-55,23
J40,淘大,TO TAI,M,56-60,24
J40,淘大,TO TAI,M,61-65,18
J40,淘大,TO TAI,M,66-70,11
J40,淘大,TO TAI,M,71+,10
K01,德華,TAK WAH,F,18-20,40
K01,德華,TAK WAH,F,21-25,37
K01,德華,TAK WAH,F,26-30,44
K01,德華,TAK WAH,F,31-35,52
K01,德華,TAK WAH,F,36-40,47
K01,德華,TAK WAH,F,41-45,50
K01,德華,TAK WAH,F,46-50,58
K01,德華,TAK WAH,F,51-55,51
K01,德華,TAK WAH,F,56-60,32
K01,德華,TAK WAH,F,61-65,16
K01,德華,TAK WAH,F,66-70,18
K01,德華,TAK WAH,F,71+,13
K01,德華,TAK WAH,M,18-20,51
K01,德華,TAK WAH,M,21-25,49
K01,德華,TAK WAH,M,26-30,49
K01,德華,TAK WAH,M,31-35,40
K01,德華,TAK WAH,M,36-40,41
K01,德華,TAK WAH,M,41-45,57
K01,德華,TAK WAH,M,46-50,58
K01,德華,TAK WAH,M,51-55,43
K01,德華,TAK WAH,M,56-60,21
K01,德華,TAK WAH,M,61-65,12
K01,德華,TAK WAH,M,66-70,10
K01,德華,TAK WAH,M,71+,10
K02,楊屋道,YEUNG UK ROAD,F,18-20,59
K02,楊屋道,YEUNG UK ROAD,F,21-25,54
K02,楊屋道,YEUNG UK ROAD,F,26-30,33
K02,楊屋道,YEUNG UK ROAD,F,31-35,54
K02,楊屋道,YEUNG UK ROAD,F,36-40,44
K02,楊屋道,YEUNG UK ROAD,F,41-45,76
K02,楊屋道,YEUNG UK ROAD,F,46-50,65
K02,楊屋道,YEUNG UK ROAD,F,51-55,43
K02,楊屋道,YEUNG UK ROAD,F,56-60,33
K02,楊屋道,YEUNG UK ROAD,F,61-65,24
K02,楊屋道,YEUNG UK ROAD,F,66-70,17
K02,楊屋道,YEUNG UK ROAD,F,71+,29
K02,楊屋道,YEUNG UK ROAD,M,18-20,57
K02,楊屋道,YEUNG UK ROAD,M,21-25,59
K02,楊屋道,YEUNG UK ROAD,M,26-30,55
K02,楊屋道,YEUNG UK ROAD,M,31-35,60
K02,楊屋道,YEUNG UK ROAD,M,36-40,51
K02,楊屋道,YEUNG UK ROAD,M,41-45,55
K02,楊屋道,YEUNG UK ROAD,M,46-50,64
K02,楊屋道,YEUNG UK ROAD,M,51-55,48
K02,楊屋道,YEUNG UK ROAD,M,56-60,45
K02,楊屋道,YEUNG UK ROAD,M,61-65,25
K02,楊屋道,YEUNG UK ROAD,M,66-70,26
K02,楊屋道,YEUNG UK ROAD,M,71+,22
K03,荃灣南,TSUEN WAN SOUTH,F,18-20,68
K03,荃灣南,TSUEN WAN SOUTH,F,21-25,58
K03,荃灣南,TSUEN WAN SOUTH,F,26-30,67
K03,荃灣南,TSUEN WAN SOUTH,F,31-35,91
K03,荃灣南,TSUEN WAN SOUTH,F,36-40,106
K03,荃灣南,TSUEN WAN SOUTH,F,41-45,91
K03,荃灣南,TSUEN WAN SOUTH,F,46-50,74
K03,荃灣南,TSUEN WAN SOUTH,F,51-55,53
K03,荃灣南,TSUEN WAN SOUTH,F,56-60,32
K03,荃灣南,TSUEN WAN SOUTH,F,61-65,16
K03,荃灣南,TSUEN WAN SOUTH,F,66-70,18
K03,荃灣南,TSUEN WAN SOUTH,F,71+,8
K03,荃灣南,TSUEN WAN SOUTH,M,18-20,59
K03,荃灣南,TSUEN WAN SOUTH,M,21-25,62
K03,荃灣南,TSUEN WAN SOUTH,M,26-30,59
K03,荃灣南,TSUEN WAN SOUTH,M,31-35,84
K03,荃灣南,TSUEN WAN SOUTH,M,36-40,93
K03,荃灣南,TSUEN WAN SOUTH,M,41-45,71
K03,荃灣南,TSUEN WAN SOUTH,M,46-50,47
K03,荃灣南,TSUEN WAN SOUTH,M,51-55,51
K03,荃灣南,TSUEN WAN SOUTH,M,56-60,28
K03,荃灣南,TSUEN WAN SOUTH,M,61-65,24
K03,荃灣南,TSUEN WAN SOUTH,M,66-70,10
K03,荃灣南,TSUEN WAN SOUTH,M,71+,7
K04,海濱,HOI BUN,F,18-20,95
K04,海濱,HOI BUN,F,21-25,68
K04,海濱,HOI BUN,F,26-30,60
K04,海濱,HOI BUN,F,31-35,52
K04,海濱,HOI BUN,F,36-40,58
K04,海濱,HOI BUN,F,41-45,56
K04,海濱,HOI BUN,F,46-50,56
K04,海濱,HOI BUN,F,51-55,46
K04,海濱,HOI BUN,F,56-60,27
K04,海濱,HOI BUN,F,61-65,8
K04,海濱,HOI BUN,F,66-70,7
K04,海濱,HOI BUN,F,71+,9
K04,海濱,HOI BUN,M,18-20,106
K04,海濱,HOI BUN,M,21-25,66
K04,海濱,HOI BUN,M,26-30,44
K04,海濱,HOI BUN,M,31-35,53
K04,海濱,HOI BUN,M,36-40,49
K04,海濱,HOI BUN,M,41-45,43
K04,海濱,HOI BUN,M,46-50,40
K04,海濱,HOI BUN,M,51-55,29
K04,海濱,HOI BUN,M,56-60,24
K04,海濱,HOI BUN,M,61-65,9
K04,海濱,HOI BUN,M,66-70,8
K04,海濱,HOI BUN,M,71+,6
K05,荃灣西,TSUEN WAN WEST,F,18-20,97
K05,荃灣西,TSUEN WAN WEST,F,21-25,71
K05,荃灣西,TSUEN WAN WEST,F,26-30,59
K05,荃灣西,TSUEN WAN WEST,F,31-35,78
K05,荃灣西,TSUEN WAN WEST,F,36-40,64
K05,荃灣西,TSUEN WAN WEST,F,41-45,53
K05,荃灣西,TSUEN WAN WEST,F,46-50,36
K05,荃灣西,TSUEN WAN WEST,F,51-55,29
K05,荃灣西,TSUEN WAN WEST,F,56-60,27
K05,荃灣西,TSUEN WAN WEST,F,61-65,12
K05,荃灣西,TSUEN WAN WEST,F,66-70,7
K05,荃灣西,TSUEN WAN WEST,F,71+,13
K05,荃灣西,TSUEN WAN WEST,M,18-20,96
K05,荃灣西,TSUEN WAN WEST,M,21-25,60
K05,荃灣西,TSUEN WAN WEST,M,26-30,47
K05,荃灣西,TSUEN WAN WEST,M,31-35,60
K05,荃灣西,TSUEN WAN WEST,M,36-40,46
K05,荃灣西,TSUEN WAN WEST,M,41-45,47
K05,荃灣西,TSUEN WAN WEST,M,46-50,29
K05,荃灣西,TSUEN WAN WEST,M,51-55,27
K05,荃灣西,TSUEN WAN WEST,M,56-60,23
K05,荃灣西,TSUEN WAN WEST,M,61-65,22
K05,荃灣西,TSUEN WAN WEST,M,66-70,17
K05,荃灣西,TSUEN WAN WEST,M,71+,6
K06,祈德尊,CLAGUE GARDEN,F,18-20,40
K06,祈德尊,CLAGUE GARDEN,F,21-25,53
K06,祈德尊,CLAGUE GARDEN,F,26-30,49
K06,祈德尊,CLAGUE GARDEN,F,31-35,50
