﻿"選區號碼
Constituency Code","
選區
",Constituency,"性別
Sex","年齡
 Age","數目
Count"
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,21-25,318
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,26-30,331
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,31-35,403
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,36-40,464
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,41-45,379
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,46-50,345
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,51-55,471
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,56-60,511
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,61-65,367
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,66-70,228
L01,屯門市中心,TUEN MUN TOWN CENTRE,男,71+,285
L02,兆置,SIU CHI,女,18-20,149
L02,兆置,SIU CHI,女,21-25,438
L02,兆置,SIU CHI,女,26-30,437
L02,兆置,SIU CHI,女,31-35,473
L02,兆置,SIU CHI,女,36-40,458
L02,兆置,SIU CHI,女,41-45,362
L02,兆置,SIU CHI,女,46-50,403
L02,兆置,SIU CHI,女,51-55,666
L02,兆置,SIU CHI,女,56-60,726
L02,兆置,SIU CHI,女,61-65,625
L02,兆置,SIU CHI,女,66-70,373
L02,兆置,SIU CHI,女,71+,524
L02,兆置,SIU CHI,男,18-20,176
L02,兆置,SIU CHI,男,21-25,423
L02,兆置,SIU CHI,男,26-30,455
L02,兆置,SIU CHI,男,31-35,415
L02,兆置,SIU CHI,男,36-40,473
L02,兆置,SIU CHI,男,41-45,388
L02,兆置,SIU CHI,男,46-50,316
L02,兆置,SIU CHI,男,51-55,543
L02,兆置,SIU CHI,男,56-60,711
L02,兆置,SIU CHI,男,61-65,607
L02,兆置,SIU CHI,男,66-70,476
L02,兆置,SIU CHI,男,71+,513
L03,兆翠,SIU TSUI,女,18-20,162
L03,兆翠,SIU TSUI,女,21-25,343
L03,兆翠,SIU TSUI,女,26-30,325
L03,兆翠,SIU TSUI,女,31-35,439
L03,兆翠,SIU TSUI,女,36-40,715
L03,兆翠,SIU TSUI,女,41-45,519
L03,兆翠,SIU TSUI,女,46-50,554
L03,兆翠,SIU TSUI,女,51-55,677
L03,兆翠,SIU TSUI,女,56-60,741
L03,兆翠,SIU TSUI,女,61-65,804
L03,兆翠,SIU TSUI,女,66-70,588
L03,兆翠,SIU TSUI,女,71+,509
L03,兆翠,SIU TSUI,男,18-20,161
L03,兆翠,SIU TSUI,男,21-25,380
L03,兆翠,SIU TSUI,男,26-30,362
L03,兆翠,SIU TSUI,男,31-35,458
L03,兆翠,SIU TSUI,男,36-40,737
L03,兆翠,SIU TSUI,男,41-45,572
L03,兆翠,SIU TSUI,男,46-50,444
L03,兆翠,SIU TSUI,男,51-55,628
L03,兆翠,SIU TSUI,男,56-60,648
L03,兆翠,SIU TSUI,男,61-65,585
L03,兆翠,SIU TSUI,男,66-70,645
L03,兆翠,SIU TSUI,男,71+,611
L04,安定,ON TING,女,18-20,99
L04,安定,ON TING,女,21-25,333
L04,安定,ON TING,女,26-30,295
L04,安定,ON TING,女,31-35,286
L04,安定,ON TING,女,36-40,470
L04,安定,ON TING,女,41-45,266
L04,安定,ON TING,女,46-50,334
L04,安定,ON TING,女,51-55,422
L04,安定,ON TING,女,56-60,624
L04,安定,ON TING,女,61-65,898
L04,安定,ON TING,女,66-70,635
L04,安定,ON TING,女,71+,624
L04,安定,ON TING,男,18-20,117
L04,安定,ON TING,男,21-25,348
L04,安定,ON TING,男,26-30,313
L04,安定,ON TING,男,31-35,290
L04,安定,ON TING,男,36-40,517
L04,安定,ON TING,男,41-45,314
L04,安定,ON TING,男,46-50,225
L04,安定,ON TING,男,51-55,354
L04,安定,ON TING,男,56-60,438
L04,安定,ON TING,男,61-65,592
L04,安定,ON TING,男,66-70,602
L04,安定,ON TING,男,71+,776
L05,友愛南,YAU OI SOUTH,女,18-20,132
L05,友愛南,YAU OI SOUTH,女,21-25,351
L05,友愛南,YAU OI SOUTH,女,26-30,255
L05,友愛南,YAU OI SOUTH,女,31-35,230
L05,友愛南,YAU OI SOUTH,女,36-40,301
L05,友愛南,YAU OI SOUTH,女,41-45,283
L05,友愛南,YAU OI SOUTH,女,46-50,270
L05,友愛南,YAU OI SOUTH,女,51-55,356
L05,友愛南,YAU OI SOUTH,女,56-60,463
L05,友愛南,YAU OI SOUTH,女,61-65,680
L05,友愛南,YAU OI SOUTH,女,66-70,519
L05,友愛南,YAU OI SOUTH,女,71+,506
L05,友愛南,YAU OI SOUTH,男,18-20,130
L05,友愛南,YAU OI SOUTH,男,21-25,381
L05,友愛南,YAU OI SOUTH,男,26-30,311
L05,友愛南,YAU OI SOUTH,男,31-35,256
L05,友愛南,YAU OI SOUTH,男,36-40,449
L05,友愛南,YAU OI SOUTH,男,41-45,283
L05,友愛南,YAU OI SOUTH,男,46-50,221
L05,友愛南,YAU OI SOUTH,男,51-55,265
L05,友愛南,YAU OI SOUTH,男,56-60,373
L05,友愛南,YAU OI SOUTH,男,61-65,433
L05,友愛南,YAU OI SOUTH,男,66-70,519
L05,友愛南,YAU OI SOUTH,男,71+,609
L06,友愛北,YAU OI NORTH,女,18-20,117
L06,友愛北,YAU OI NORTH,女,21-25,374
L06,友愛北,YAU OI NORTH,女,26-30,258
L06,友愛北,YAU OI NORTH,女,31-35,270
L06,友愛北,YAU OI NORTH,女,36-40,412
L06,友愛北,YAU OI NORTH,女,41-45,311
L06,友愛北,YAU OI NORTH,女,46-50,264
L06,友愛北,YAU OI NORTH,女,51-55,402
L06,友愛北,YAU OI NORTH,女,56-60,406
L06,友愛北,YAU OI NORTH,女,61-65,560
L06,友愛北,YAU OI NORTH,女,66-70,436
L06,友愛北,YAU OI NORTH,女,71+,280
L06,友愛北,YAU OI NORTH,男,18-20,121
L06,友愛北,YAU OI NORTH,男,21-25,366
L06,友愛北,YAU OI NORTH,男,26-30,286
L06,友愛北,YAU OI NORTH,男,31-35,265
L06,友愛北,YAU OI NORTH,男,36-40,427
L06,友愛北,YAU OI NORTH,男,41-45,360
L06,友愛北,YAU OI NORTH,男,46-50,181
L06,友愛北,YAU OI NORTH,男,51-55,323
L06,友愛北,YAU OI NORTH,男,56-60,378
L06,友愛北,YAU OI NORTH,男,61-65,362
L06,友愛北,YAU OI NORTH,男,66-70,420
L06,友愛北,YAU OI NORTH,男,71+,501
L07,翠興,TSUI HING,女,18-20,142
L07,翠興,TSUI HING,女,21-25,365
L07,翠興,TSUI HING,女,26-30,277
L07,翠興,TSUI HING,女,31-35,342
L07,翠興,TSUI HING,女,36-40,458
L07,翠興,TSUI HING,女,41-45,501
L07,翠興,TSUI HING,女,46-50,525
L07,翠興,TSUI HING,女,51-55,665
L07,翠興,TSUI HING,女,56-60,488
L07,翠興,TSUI HING,女,61-65,321
L07,翠興,TSUI HING,女,66-70,218
L07,翠興,TSUI HING,女,71+,238
L07,翠興,TSUI HING,男,18-20,152
L07,翠興,TSUI HING,男,21-25,365
L07,翠興,TSUI HING,男,26-30,311
L07,翠興,TSUI HING,男,31-35,321
L07,翠興,TSUI HING,男,36-40,448
L07,翠興,TSUI HING,男,41-45,472
L07,翠興,TSUI HING,男,46-50,461
L07,翠興,TSUI HING,男,51-55,610
L07,翠興,TSUI HING,男,56-60,536
L07,翠興,TSUI HING,男,61-65,333
L07,翠興,TSUI HING,男,66-70,232
L07,翠興,TSUI HING,男,71+,253
L08,山景,SHAN KING,女,18-20,100
L08,山景,SHAN KING,女,21-25,378
L08,山景,SHAN KING,女,26-30,311
L08,山景,SHAN KING,女,31-35,539
L08,山景,SHAN KING,女,36-40,453
L08,山景,SHAN KING,女,41-45,288
L08,山景,SHAN KING,女,46-50,323
L08,山景,SHAN KING,女,51-55,465
L08,山景,SHAN KING,女,56-60,795
L08,山景,SHAN KING,女,61-65,779
L08,山景,SHAN KING,女,66-70,459
L08,山景,SHAN KING,女,71+,475
L08,山景,SHAN KING,男,18-20,146
L08,山景,SHAN KING,男,21-25,392
L08,山景,SHAN KING,男,26-30,359
L08,山景,SHAN KING,男,31-35,624
L08,山景,SHAN KING,男,36-40,498
L08,山景,SHAN KING,男,41-45,274
L08,山景,SHAN KING,男,46-50,240
L08,山景,SHAN KING,男,51-55,310
L08,山景,SHAN KING,男,56-60,537
L08,山景,SHAN KING,男,61-65,609
L08,山景,SHAN KING,男,66-70,525
L08,山景,SHAN KING,男,71+,690
L09,景興,KING HING,女,18-20,90
L09,景興,KING HING,女,21-25,220
L09,景興,KING HING,女,26-30,195
L09,景興,KING HING,女,31-35,175
L09,景興,KING HING,女,36-40,197
L09,景興,KING HING,女,41-45,272
L09,景興,KING HING,女,46-50,274
L09,景興,KING HING,女,51-55,419
L09,景興,KING HING,女,56-60,455
L09,景興,KING HING,女,61-65,451
L09,景興,KING HING,女,66-70,571
L09,景興,KING HING,女,71+,761
L09,景興,KING HING,男,18-20,96
L09,景興,KING HING,男,21-25,304
L09,景興,KING HING,男,26-30,248
L09,景興,KING HING,男,31-35,216
L09,景興,KING HING,男,36-40,286
L09,景興,KING HING,男,41-45,263
L09,景興,KING HING,男,46-50,220
L09,景興,KING HING,男,51-55,316
L09,景興,KING HING,男,56-60,411
L09,景興,KING HING,男,61-65,398
L09,景興,KING HING,男,66-70,411
L09,景興,KING HING,男,71+,844
L10,興澤,HING TSAK,女,18-20,101
L10,興澤,HING TSAK,女,21-25,352
L10,興澤,HING TSAK,女,26-30,384
L10,興澤,HING TSAK,女,31-35,237
L10,興澤,HING TSAK,女,36-40,230
L10,興澤,HING TSAK,女,41-45,295
L10,興澤,HING TSAK,女,46-50,329
L10,興澤,HING TSAK,女,51-55,697
L10,興澤,HING TSAK,女,56-60,698
L10,興澤,HING TSAK,女,61-65,593
L10,興澤,HING TSAK,女,66-70,485
L10,興澤,HING TSAK,女,71+,587
L10,興澤,HING TSAK,男,18-20,116
L10,興澤,HING TSAK,男,21-25,407
L10,興澤,HING TSAK,男,26-30,465
L10,興澤,HING TSAK,男,31-35,252
L10,興澤,HING TSAK,男,36-40,273
L10,興澤,HING TSAK,男,41-45,279
L10,興澤,HING TSAK,男,46-50,209
L10,興澤,HING TSAK,男,51-55,501
L10,興澤,HING TSAK,男,56-60,719
L10,興澤,HING TSAK,男,61-65,501
L10,興澤,HING TSAK,男,66-70,455
L10,興澤,HING TSAK,男,71+,671
L11,新墟,SAN HUI,女,18-20,103
L11,新墟,SAN HUI,女,21-25,323
L11,新墟,SAN HUI,女,26-30,322
L11,新墟,SAN HUI,女,31-35,268
L11,新墟,SAN HUI,女,36-40,235
L11,新墟,SAN HUI,女,41-45,218
L11,新墟,SAN HUI,女,46-50,294
L11,新墟,SAN HUI,女,51-55,452
L11,新墟,SAN HUI,女,56-60,473
L11,新墟,SAN HUI,女,61-65,355
L11,新墟,SAN HUI,女,66-70,221
L11,新墟,SAN HUI,女,71+,372
L11,新墟,SAN HUI,男,18-20,104
L11,新墟,SAN HUI,男,21-25,313
L11,新墟,SAN HUI,男,26-30,338
L11,新墟,SAN HUI,男,31-35,309
L11,新墟,SAN HUI,男,36-40,293
L11,新墟,SAN HUI,男,41-45,222
L11,新墟,SAN HUI,男,46-50,231
L11,新墟,SAN HUI,男,51-55,382
L11,新墟,SAN HUI,男,56-60,454
L11,新墟,SAN HUI,男,61-65,395
L11,新墟,SAN HUI,男,66-70,280
L11,新墟,SAN HUI,男,71+,395
L12,三聖,SAM SHING,女,18-20,100
L12,三聖,SAM SHING,女,21-25,263
L12,三聖,SAM SHING,女,26-30,217
L12,三聖,SAM SHING,女,31-35,215
L12,三聖,SAM SHING,女,36-40,285
L12,三聖,SAM SHING,女,41-45,393
L12,三聖,SAM SHING,女,46-50,393
L12,三聖,SAM SHING,女,51-55,494
L12,三聖,SAM SHING,女,56-60,489
L12,三聖,SAM SHING,女,61-65,430
L12,三聖,SAM SHING,女,66-70,328
L12,三聖,SAM SHING,女,71+,335
L12,三聖,SAM SHING,男,18-20,94
L12,三聖,SAM SHING,男,21-25,279
L12,三聖,SAM SHING,男,26-30,248
L12,三聖,SAM SHING,男,31-35,229
L12,三聖,SAM SHING,男,36-40,290
L12,三聖,SAM SHING,男,41-45,343
L12,三聖,SAM SHING,男,46-50,353
L12,三聖,SAM SHING,男,51-55,465
L12,三聖,SAM SHING,男,56-60,510
L12,三聖,SAM SHING,男,61-65,456
L12,三聖,SAM SHING,男,66-70,343
L12,三聖,SAM SHING,男,71+,426
L13,恆福,HANFORD,女,18-20,153
L13,恆福,HANFORD,女,21-25,298
L13,恆福,HANFORD,女,26-30,283
L13,恆福,HANFORD,女,31-35,323
L13,恆福,HANFORD,女,36-40,444
L13,恆福,HANFORD,女,41-45,526
L13,恆福,HANFORD,女,46-50,475
L13,恆福,HANFORD,女,51-55,592
L13,恆福,HANFORD,女,56-60,566
L13,恆福,HANFORD,女,61-65,425
L13,恆福,HANFORD,女,66-70,248
L13,恆福,HANFORD,女,71+,291
L13,恆福,HANFORD,男,18-20,146
L13,恆福,HANFORD,男,21-25,284
L13,恆福,HANFORD,男,26-30,308
L13,恆福,HANFORD,男,31-35,282
L13,恆福,HANFORD,男,36-40,392
L13,恆福,HANFORD,男,41-45,509
L13,恆福,HANFORD,男,46-50,447
L13,恆福,HANFORD,男,51-55,636
L13,恆福,HANFORD,男,56-60,564
L13,恆福,HANFORD,男,61-65,458
L13,恆福,HANFORD,男,66-70,317
L13,恆福,HANFORD,男,71+,361
L14,富新,FU SUN,女,18-20,180
L14,富新,FU SUN,女,21-25,376
L14,富新,FU SUN,女,26-30,284
L14,富新,FU SUN,女,31-35,381
L14,富新,FU SUN,女,36-40,540
L14,富新,FU SUN,女,41-45,610
L14,富新,FU SUN,女,46-50,607
L14,富新,FU SUN,女,51-55,711
L14,富新,FU SUN,女,56-60,619
L14,富新,FU SUN,女,61-65,599
L14,富新,FU SUN,女,66-70,392
L14,富新,FU SUN,女,71+,402
L14,富新,FU SUN,男,18-20,192
L14,富新,FU SUN,男,21-25,474
L14,富新,FU SUN,男,26-30,329
L14,富新,FU SUN,男,31-35,390
L14,富新,FU SUN,男,36-40,575
L14,富新,FU SUN,男,41-45,532
L14,富新,FU SUN,男,46-50,521
L14,富新,FU SUN,男,51-55,703
L14,富新,FU SUN,男,56-60,646
L14,富新,FU SUN,男,61-65,507
L14,富新,FU SUN,男,66-70,421
L14,富新,FU SUN,男,71+,465
L15,悅湖,YUET WU,女,18-20,134
L15,悅湖,YUET WU,女,21-25,335
L15,悅湖,YUET WU,女,26-30,226
L15,悅湖,YUET WU,女,31-35,257
L15,悅湖,YUET WU,女,36-40,446
L15,悅湖,YUET WU,女,41-45,326
L15,悅湖,YUET WU,女,46-50,473
L15,悅湖,YUET WU,女,51-55,531
L15,悅湖,YUET WU,女,56-60,511
L15,悅湖,YUET WU,女,61-65,507
L15,悅湖,YUET WU,女,66-70,298
L15,悅湖,YUET WU,女,71+,290
L15,悅湖,YUET WU,男,18-20,137
L15,悅湖,YUET WU,男,21-25,372
L15,悅湖,YUET WU,男,26-30,248
L15,悅湖,YUET WU,男,31-35,281
L15,悅湖,YUET WU,男,36-40,421
L15,悅湖,YUET WU,男,41-45,324
L15,悅湖,YUET WU,男,46-50,385
L15,悅湖,YUET WU,男,51-55,578
L15,悅湖,YUET WU,男,56-60,462
L15,悅湖,YUET WU,男,61-65,423
L15,悅湖,YUET WU,男,66-70,326
L15,悅湖,YUET WU,男,71+,322
L16,兆禧,SIU HEI,女,18-20,85
L16,兆禧,SIU HEI,女,21-25,210
L16,兆禧,SIU HEI,女,26-30,302
L16,兆禧,SIU HEI,女,31-35,319
L16,兆禧,SIU HEI,女,36-40,253
L16,兆禧,SIU HEI,女,41-45,221
L16,兆禧,SIU HEI,女,46-50,253
L16,兆禧,SIU HEI,女,51-55,474
L16,兆禧,SIU HEI,女,56-60,620
L16,兆禧,SIU HEI,女,61-65,380
L16,兆禧,SIU HEI,女,66-70,195
L16,兆禧,SIU HEI,女,71+,280
L16,兆禧,SIU HEI,男,18-20,104
L16,兆禧,SIU HEI,男,21-25,283
L16,兆禧,SIU HEI,男,26-30,320
L16,兆禧,SIU HEI,男,31-35,289
L16,兆禧,SIU HEI,男,36-40,294
L16,兆禧,SIU HEI,男,41-45,188
L16,兆禧,SIU HEI,男,46-50,210
L16,兆禧,SIU HEI,男,51-55,379
L16,兆禧,SIU HEI,男,56-60,519
L16,兆禧,SIU HEI,男,61-65,439
L16,兆禧,SIU HEI,男,66-70,281
L16,兆禧,SIU HEI,男,71+,258
L17,湖景,WU KING,女,18-20,144
L17,湖景,WU KING,女,21-25,356
L17,湖景,WU KING,女,26-30,252
L17,湖景,WU KING,女,31-35,258
L17,湖景,WU KING,女,36-40,343
L17,湖景,WU KING,女,41-45,231
L17,湖景,WU KING,女,46-50,274
L17,湖景,WU KING,女,51-55,379
L17,湖景,WU KING,女,56-60,505
L17,湖景,WU KING,女,61-65,577
L17,湖景,WU KING,女,66-70,386
L17,湖景,WU KING,女,71+,417
L17,湖景,WU KING,男,18-20,138
L17,湖景,WU KING,男,21-25,324
L17,湖景,WU KING,男,26-30,306
L17,湖景,WU KING,男,31-35,301
L17,湖景,WU KING,男,36-40,396
L17,湖景,WU KING,男,41-45,273
L17,湖景,WU KING,男,46-50,231
L17,湖景,WU KING,男,51-55,260
L17,湖景,WU KING,男,56-60,360
L17,湖景,WU KING,男,61-65,424
L17,湖景,WU KING,男,66-70,422
L17,湖景,WU KING,男,71+,507
L18,蝴蝶,BUTTERFLY,女,18-20,91
L18,蝴蝶,BUTTERFLY,女,21-25,241
L18,蝴蝶,BUTTERFLY,女,26-30,281
L18,蝴蝶,BUTTERFLY,女,31-35,367
L18,蝴蝶,BUTTERFLY,女,36-40,296
L18,蝴蝶,BUTTERFLY,女,41-45,253
L18,蝴蝶,BUTTERFLY,女,46-50,306
L18,蝴蝶,BUTTERFLY,女,51-55,487
L18,蝴蝶,BUTTERFLY,女,56-60,841
L18,蝴蝶,BUTTERFLY,女,61-65,728
L18,蝴蝶,BUTTERFLY,女,66-70,483
L18,蝴蝶,BUTTERFLY,女,71+,701
L18,蝴蝶,BUTTERFLY,男,18-20,112
L18,蝴蝶,BUTTERFLY,男,21-25,296
L18,蝴蝶,BUTTERFLY,男,26-30,325
L18,蝴蝶,BUTTERFLY,男,31-35,400
L18,蝴蝶,BUTTERFLY,男,36-40,348
L18,蝴蝶,BUTTERFLY,男,41-45,221
L18,蝴蝶,BUTTERFLY,男,46-50,219
L18,蝴蝶,BUTTERFLY,男,51-55,340
L18,蝴蝶,BUTTERFLY,男,56-60,547
L18,蝴蝶,BUTTERFLY,男,61-65,664
L18,蝴蝶,BUTTERFLY,男,66-70,558
L18,蝴蝶,BUTTERFLY,男,71+,704
L19,樂翠,LOK TSUI,女,18-20,116
L19,樂翠,LOK TSUI,女,21-25,273
L19,樂翠,LOK TSUI,女,26-30,265
L19,樂翠,LOK TSUI,女,31-35,302
L19,樂翠,LOK TSUI,女,36-40,371
L19,樂翠,LOK TSUI,女,41-45,363
L19,樂翠,LOK TSUI,女,46-50,348
L19,樂翠,LOK TSUI,女,51-55,477
L19,樂翠,LOK TSUI,女,56-60,488
L19,樂翠,LOK TSUI,女,61-65,393
L19,樂翠,LOK TSUI,女,66-70,244
L19,樂翠,LOK TSUI,女,71+,350
L19,樂翠,LOK TSUI,男,18-20,107
L19,樂翠,LOK TSUI,男,21-25,303
L19,樂翠,LOK TSUI,男,26-30,285
L19,樂翠,LOK TSUI,男,31-35,299
L19,樂翠,LOK TSUI,男,36-40,371
L19,樂翠,LOK TSUI,男,41-45,333
L19,樂翠,LOK TSUI,男,46-50,293
L19,樂翠,LOK TSUI,男,51-55,418
L19,樂翠,LOK TSUI,男,56-60,529
L19,樂翠,LOK TSUI,男,61-65,394
L19,樂翠,LOK TSUI,男,66-70,278
L19,樂翠,LOK TSUI,男,71+,367
L20,龍門,LUNG MUN,女,18-20,142
L20,龍門,LUNG MUN,女,21-25,355
L20,龍門,LUNG MUN,女,26-30,253
L20,龍門,LUNG MUN,女,31-35,292
L20,龍門,LUNG MUN,女,36-40,382
L20,龍門,LUNG MUN,女,41-45,528
L20,龍門,LUNG MUN,女,46-50,537
L20,龍門,LUNG MUN,女,51-55,547
L20,龍門,LUNG MUN,女,56-60,506
L20,龍門,LUNG MUN,女,61-65,442
L20,龍門,LUNG MUN,女,66-70,359
L20,龍門,LUNG MUN,女,71+,395
L20,龍門,LUNG MUN,男,18-20,168
L20,龍門,LUNG MUN,男,21-25,396
L20,龍門,LUNG MUN,男,26-30,272
L20,龍門,LUNG MUN,男,31-35,319
L20,龍門,LUNG MUN,男,36-40,420
L20,龍門,LUNG MUN,男,41-45,410
L20,龍門,LUNG MUN,男,46-50,488
L20,龍門,LUNG MUN,男,51-55,534
L20,龍門,LUNG MUN,男,56-60,542
L20,龍門,LUNG MUN,男,61-65,422
L20,龍門,LUNG MUN,男,66-70,359
L20,龍門,LUNG MUN,男,71+,432
L21,新景,SAN KING,女,18-20,99
L21,新景,SAN KING,女,21-25,297
L21,新景,SAN KING,女,26-30,472
L21,新景,SAN KING,女,31-35,425
L21,新景,SAN KING,女,36-40,283
L21,新景,SAN KING,女,41-45,189
L21,新景,SAN KING,女,46-50,285
L21,新景,SAN KING,女,51-55,675
L21,新景,SAN KING,女,56-60,793
L21,新景,SAN KING,女,61-65,572
L21,新景,SAN KING,女,66-70,286
L21,新景,SAN KING,女,71+,401
L21,新景,SAN KING,男,18-20,101
L21,新景,SAN KING,男,21-25,353
L21,新景,SAN KING,男,26-30,488
L21,新景,SAN KING,男,31-35,535
L21,新景,SAN KING,男,36-40,328
L21,新景,SAN KING,男,41-45,207
L21,新景,SAN KING,男,46-50,178
L21,新景,SAN KING,男,51-55,402
L21,新景,SAN KING,男,56-60,699
L21,新景,SAN KING,男,61-65,575
L21,新景,SAN KING,男,66-70,391
L21,新景,SAN KING,男,71+,419
L22,良景,LEUNG KING,女,18-20,73
L22,良景,LEUNG KING,女,21-25,334
L22,良景,LEUNG KING,女,26-30,620
L22,良景,LEUNG KING,女,31-35,444
L22,良景,LEUNG KING,女,36-40,279
L22,良景,LEUNG KING,女,41-45,181
L22,良景,LEUNG KING,女,46-50,256
L22,良景,LEUNG KING,女,51-55,658
L22,良景,LEUNG KING,女,56-60,942
L22,良景,LEUNG KING,女,61-65,643
L22,良景,LEUNG KING,女,66-70,281
L22,良景,LEUNG KING,女,71+,336
L22,良景,LEUNG KING,男,18-20,111
L22,良景,LEUNG KING,男,21-25,355
L22,良景,LEUNG KING,男,26-30,683
L22,良景,LEUNG KING,男,31-35,514
L22,良景,LEUNG KING,男,36-40,332
L22,良景,LEUNG KING,男,41-45,177
L22,良景,LEUNG KING,男,46-50,157
L22,良景,LEUNG KING,男,51-55,372
L22,良景,LEUNG KING,男,56-60,688
L22,良景,LEUNG KING,男,61-65,669
L22,良景,LEUNG KING,男,66-70,415
L22,良景,LEUNG KING,男,71+,416
L23,田景,TIN KING,女,18-20,99
L23,田景,TIN KING,女,21-25,348
L23,田景,TIN KING,女,26-30,639
L23,田景,TIN KING,女,31-35,436
L23,田景,TIN KING,女,36-40,364
L23,田景,TIN KING,女,41-45,244
L23,田景,TIN KING,女,46-50,301
L23,田景,TIN KING,女,51-55,829
L23,田景,TIN KING,女,56-60,980
L23,田景,TIN KING,女,61-65,713
L23,田景,TIN KING,女,66-70,348
L23,田景,TIN KING,女,71+,318
L23,田景,TIN KING,男,18-20,90
L23,田景,TIN KING,男,21-25,417
L23,田景,TIN KING,男,26-30,676
L23,田景,TIN KING,男,31-35,477
L23,田景,TIN KING,男,36-40,401
L23,田景,TIN KING,男,41-45,256
L23,田景,TIN KING,男,46-50,163
L23,田景,TIN KING,男,51-55,487
L23,田景,TIN KING,男,56-60,796
L23,田景,TIN KING,男,61-65,682
L23,田景,TIN KING,男,66-70,483
L23,田景,TIN KING,男,71+,427
L24,寶田,PO TIN,女,18-20,76
L24,寶田,PO TIN,女,21-25,186
L24,寶田,PO TIN,女,26-30,199
L24,寶田,PO TIN,女,31-35,204
L24,寶田,PO TIN,女,36-40,287
L24,寶田,PO TIN,女,41-45,376
L24,寶田,PO TIN,女,46-50,386
L24,寶田,PO TIN,女,51-55,439
L24,寶田,PO TIN,女,56-60,374
L24,寶田,PO TIN,女,61-65,333
L24,寶田,PO TIN,女,66-70,259
L24,寶田,PO TIN,女,71+,387
L24,寶田,PO TIN,男,18-20,95
L24,寶田,PO TIN,男,21-25,195
L24,寶田,PO TIN,男,26-30,205
L24,寶田,PO TIN,男,31-35,277
L24,寶田,PO TIN,男,36-40,338
L24,寶田,PO TIN,男,41-45,371
L24,寶田,PO TIN,男,46-50,474
L24,寶田,PO TIN,男,51-55,612
L24,寶田,PO TIN,男,56-60,651
L24,寶田,PO TIN,男,61-65,521
L24,寶田,PO TIN,男,66-70,484
L24,寶田,PO TIN,男,71+,578
L25,建生,KIN SANG,女,18-20,98
L25,建生,KIN SANG,女,21-25,297
L25,建生,KIN SANG,女,26-30,619
L25,建生,KIN SANG,女,31-35,450
L25,建生,KIN SANG,女,36-40,332
L25,建生,KIN SANG,女,41-45,260
L25,建生,KIN SANG,女,46-50,372
L25,建生,KIN SANG,女,51-55,763
L25,建生,KIN SANG,女,56-60,820
L25,建生,KIN SANG,女,61-65,516
L25,建生,KIN SANG,女,66-70,315
L25,建生,KIN SANG,女,71+,335
L25,建生,KIN SANG,男,18-20,127
L25,建生,KIN SANG,男,21-25,326
L25,建生,KIN SANG,男,26-30,585
L25,建生,KIN SANG,男,31-35,444
L25,建生,KIN SANG,男,36-40,402
L25,建生,KIN SANG,男,41-45,293
L25,建生,KIN SANG,男,46-50,234
L25,建生,KIN SANG,男,51-55,509
L25,建生,KIN SANG,男,56-60,704
L25,建生,KIN SANG,男,61-65,591
L25,建生,KIN SANG,男,66-70,349
L25,建生,KIN SANG,男,71+,394
L26,兆康,SIU HONG,女,18-20,60
L26,兆康,SIU HONG,女,21-25,179
L26,兆康,SIU HONG,女,26-30,288
L26,兆康,SIU HONG,女,31-35,494
L26,兆康,SIU HONG,女,36-40,360
L26,兆康,SIU HONG,女,41-45,233
L26,兆康,SIU HONG,女,46-50,212
L26,兆康,SIU HONG,女,51-55,383
L26,兆康,SIU HONG,女,56-60,786
L26,兆康,SIU HONG,女,61-65,592
L26,兆康,SIU HONG,女,66-70,376
L26,兆康,SIU HONG,女,71+,437
L26,兆康,SIU HONG,男,18-20,73
L26,兆康,SIU HONG,男,21-25,203
L26,兆康,SIU HONG,男,26-30,345
L26,兆康,SIU HONG,男,31-35,506
L26,兆康,SIU HONG,男,36-40,403
L26,兆康,SIU HONG,男,41-45,213
L26,兆康,SIU HONG,男,46-50,180
L26,兆康,SIU HONG,男,51-55,273
L26,兆康,SIU HONG,男,56-60,485
L26,兆康,SIU HONG,男,61-65,649
L26,兆康,SIU HONG,男,66-70,453
L26,兆康,SIU HONG,男,71+,391
L27,景峰,PRIME VIEW,女,18-20,108
L27,景峰,PRIME VIEW,女,21-25,301
L27,景峰,PRIME VIEW,女,26-30,420
L27,景峰,PRIME VIEW,女,31-35,567
L27,景峰,PRIME VIEW,女,36-40,572
L27,景峰,PRIME VIEW,女,41-45,466
L27,景峰,PRIME VIEW,女,46-50,389
L27,景峰,PRIME VIEW,女,51-55,569
L27,景峰,PRIME VIEW,女,56-60,655
L27,景峰,PRIME VIEW,女,61-65,430
L27,景峰,PRIME VIEW,女,66-70,234
L27,景峰,PRIME VIEW,女,71+,277
L27,景峰,PRIME VIEW,男,18-20,117
L27,景峰,PRIME VIEW,男,21-25,334
L27,景峰,PRIME VIEW,男,26-30,396
