﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
J27,麗港城,LAGUNA CITY,M,51-55,882
J27,麗港城,LAGUNA CITY,M,56-60,1018
J27,麗港城,LAGUNA CITY,M,61-65,719
J27,麗港城,LAGUNA CITY,M,66-70,390
J27,麗港城,LAGUNA CITY,M,71+,465
J28,景田,KING TIN,F,18-20,179
J28,景田,KING TIN,F,21-25,422
J28,景田,KING TIN,F,26-30,432
J28,景田,KING TIN,F,31-35,373
J28,景田,KING TIN,F,36-40,535
J28,景田,KING TIN,F,41-45,608
J28,景田,KING TIN,F,46-50,626
J28,景田,KING TIN,F,51-55,797
J28,景田,KING TIN,F,56-60,767
J28,景田,KING TIN,F,61-65,530
J28,景田,KING TIN,F,66-70,373
J28,景田,KING TIN,F,71+,628
J28,景田,KING TIN,M,18-20,196
J28,景田,KING TIN,M,21-25,460
J28,景田,KING TIN,M,26-30,399
J28,景田,KING TIN,M,31-35,348
J28,景田,KING TIN,M,36-40,432
J28,景田,KING TIN,M,41-45,541
J28,景田,KING TIN,M,46-50,545
J28,景田,KING TIN,M,51-55,634
J28,景田,KING TIN,M,56-60,740
J28,景田,KING TIN,M,61-65,553
J28,景田,KING TIN,M,66-70,385
J28,景田,KING TIN,M,71+,531
J29,翠屏,TSUI PING,F,18-20,160
J29,翠屏,TSUI PING,F,21-25,367
J29,翠屏,TSUI PING,F,26-30,474
J29,翠屏,TSUI PING,F,31-35,340
J29,翠屏,TSUI PING,F,36-40,344
J29,翠屏,TSUI PING,F,41-45,377
J29,翠屏,TSUI PING,F,46-50,455
J29,翠屏,TSUI PING,F,51-55,589
J29,翠屏,TSUI PING,F,56-60,731
J29,翠屏,TSUI PING,F,61-65,640
J29,翠屏,TSUI PING,F,66-70,507
J29,翠屏,TSUI PING,F,71+,1567
J29,翠屏,TSUI PING,M,18-20,148
J29,翠屏,TSUI PING,M,21-25,399
J29,翠屏,TSUI PING,M,26-30,513
J29,翠屏,TSUI PING,M,31-35,361
J29,翠屏,TSUI PING,M,36-40,357
J29,翠屏,TSUI PING,M,41-45,352
J29,翠屏,TSUI PING,M,46-50,413
J29,翠屏,TSUI PING,M,51-55,517
J29,翠屏,TSUI PING,M,56-60,638
J29,翠屏,TSUI PING,M,61-65,539
J29,翠屏,TSUI PING,M,66-70,453
J29,翠屏,TSUI PING,M,71+,1149
J30,曉麗,HIU LAI,F,18-20,181
J30,曉麗,HIU LAI,F,21-25,429
J30,曉麗,HIU LAI,F,26-30,404
J30,曉麗,HIU LAI,F,31-35,338
J30,曉麗,HIU LAI,F,36-40,431
J30,曉麗,HIU LAI,F,41-45,402
J30,曉麗,HIU LAI,F,46-50,616
J30,曉麗,HIU LAI,F,51-55,790
J30,曉麗,HIU LAI,F,56-60,766
J30,曉麗,HIU LAI,F,61-65,600
J30,曉麗,HIU LAI,F,66-70,451
J30,曉麗,HIU LAI,F,71+,891
J30,曉麗,HIU LAI,M,18-20,182
J30,曉麗,HIU LAI,M,21-25,417
J30,曉麗,HIU LAI,M,26-30,441
J30,曉麗,HIU LAI,M,31-35,362
J30,曉麗,HIU LAI,M,36-40,457
J30,曉麗,HIU LAI,M,41-45,380
J30,曉麗,HIU LAI,M,46-50,481
J30,曉麗,HIU LAI,M,51-55,710
J30,曉麗,HIU LAI,M,56-60,767
J30,曉麗,HIU LAI,M,61-65,550
J30,曉麗,HIU LAI,M,66-70,461
J30,曉麗,HIU LAI,M,71+,764
J31,寶樂,PO LOK,F,18-20,121
J31,寶樂,PO LOK,F,21-25,298
J31,寶樂,PO LOK,F,26-30,343
J31,寶樂,PO LOK,F,31-35,278
J31,寶樂,PO LOK,F,36-40,312
J31,寶樂,PO LOK,F,41-45,286
J31,寶樂,PO LOK,F,46-50,367
J31,寶樂,PO LOK,F,51-55,499
J31,寶樂,PO LOK,F,56-60,571
J31,寶樂,PO LOK,F,61-65,516
J31,寶樂,PO LOK,F,66-70,409
J31,寶樂,PO LOK,F,71+,1033
J31,寶樂,PO LOK,M,18-20,99
J31,寶樂,PO LOK,M,21-25,287
J31,寶樂,PO LOK,M,26-30,347
J31,寶樂,PO LOK,M,31-35,302
J31,寶樂,PO LOK,M,36-40,332
J31,寶樂,PO LOK,M,41-45,288
J31,寶樂,PO LOK,M,46-50,306
J31,寶樂,PO LOK,M,51-55,461
J31,寶樂,PO LOK,M,56-60,515
J31,寶樂,PO LOK,M,61-65,448
J31,寶樂,PO LOK,M,66-70,361
J31,寶樂,PO LOK,M,71+,821
J32,月華,YUET WAH,F,18-20,83
J32,月華,YUET WAH,F,21-25,201
J32,月華,YUET WAH,F,26-30,250
J32,月華,YUET WAH,F,31-35,240
J32,月華,YUET WAH,F,36-40,311
J32,月華,YUET WAH,F,41-45,355
J32,月華,YUET WAH,F,46-50,343
J32,月華,YUET WAH,F,51-55,348
J32,月華,YUET WAH,F,56-60,350
J32,月華,YUET WAH,F,61-65,306
J32,月華,YUET WAH,F,66-70,353
J32,月華,YUET WAH,F,71+,904
J32,月華,YUET WAH,M,18-20,93
J32,月華,YUET WAH,M,21-25,207
J32,月華,YUET WAH,M,26-30,263
J32,月華,YUET WAH,M,31-35,253
J32,月華,YUET WAH,M,36-40,302
J32,月華,YUET WAH,M,41-45,315
J32,月華,YUET WAH,M,46-50,308
J32,月華,YUET WAH,M,51-55,287
J32,月華,YUET WAH,M,56-60,310
J32,月華,YUET WAH,M,61-65,291
J32,月華,YUET WAH,M,66-70,282
J32,月華,YUET WAH,M,71+,764
J33,協康,HIP HONG,F,18-20,67
J33,協康,HIP HONG,F,21-25,188
J33,協康,HIP HONG,F,26-30,258
J33,協康,HIP HONG,F,31-35,254
J33,協康,HIP HONG,F,36-40,241
J33,協康,HIP HONG,F,41-45,227
J33,協康,HIP HONG,F,46-50,228
J33,協康,HIP HONG,F,51-55,304
J33,協康,HIP HONG,F,56-60,369
J33,協康,HIP HONG,F,61-65,374
J33,協康,HIP HONG,F,66-70,319
J33,協康,HIP HONG,F,71+,880
J33,協康,HIP HONG,M,18-20,68
J33,協康,HIP HONG,M,21-25,212
J33,協康,HIP HONG,M,26-30,276
J33,協康,HIP HONG,M,31-35,257
J33,協康,HIP HONG,M,36-40,274
J33,協康,HIP HONG,M,41-45,234
J33,協康,HIP HONG,M,46-50,221
J33,協康,HIP HONG,M,51-55,270
J33,協康,HIP HONG,M,56-60,318
J33,協康,HIP HONG,M,61-65,363
J33,協康,HIP HONG,M,66-70,318
J33,協康,HIP HONG,M,71+,793
J34,樂華南,LOK WAH SOUTH,F,18-20,93
J34,樂華南,LOK WAH SOUTH,F,21-25,193
J34,樂華南,LOK WAH SOUTH,F,26-30,207
J34,樂華南,LOK WAH SOUTH,F,31-35,192
J34,樂華南,LOK WAH SOUTH,F,36-40,215
J34,樂華南,LOK WAH SOUTH,F,41-45,255
J34,樂華南,LOK WAH SOUTH,F,46-50,325
J34,樂華南,LOK WAH SOUTH,F,51-55,326
J34,樂華南,LOK WAH SOUTH,F,56-60,371
J34,樂華南,LOK WAH SOUTH,F,61-65,507
J34,樂華南,LOK WAH SOUTH,F,66-70,529
J34,樂華南,LOK WAH SOUTH,F,71+,1149
J34,樂華南,LOK WAH SOUTH,M,18-20,84
J34,樂華南,LOK WAH SOUTH,M,21-25,169
J34,樂華南,LOK WAH SOUTH,M,26-30,179
J34,樂華南,LOK WAH SOUTH,M,31-35,214
J34,樂華南,LOK WAH SOUTH,M,36-40,225
J34,樂華南,LOK WAH SOUTH,M,41-45,263
J34,樂華南,LOK WAH SOUTH,M,46-50,284
J34,樂華南,LOK WAH SOUTH,M,51-55,281
J34,樂華南,LOK WAH SOUTH,M,56-60,265
J34,樂華南,LOK WAH SOUTH,M,61-65,291
J34,樂華南,LOK WAH SOUTH,M,66-70,379
J34,樂華南,LOK WAH SOUTH,M,71+,966
J35,樂華北,LOK WAH NORTH,F,18-20,91
J35,樂華北,LOK WAH NORTH,F,21-25,214
J35,樂華北,LOK WAH NORTH,F,26-30,243
J35,樂華北,LOK WAH NORTH,F,31-35,235
J35,樂華北,LOK WAH NORTH,F,36-40,325
J35,樂華北,LOK WAH NORTH,F,41-45,257
J35,樂華北,LOK WAH NORTH,F,46-50,243
J35,樂華北,LOK WAH NORTH,F,51-55,273
J35,樂華北,LOK WAH NORTH,F,56-60,354
J35,樂華北,LOK WAH NORTH,F,61-65,556
J35,樂華北,LOK WAH NORTH,F,66-70,639
J35,樂華北,LOK WAH NORTH,F,71+,1021
J35,樂華北,LOK WAH NORTH,M,18-20,89
J35,樂華北,LOK WAH NORTH,M,21-25,231
J35,樂華北,LOK WAH NORTH,M,26-30,238
J35,樂華北,LOK WAH NORTH,M,31-35,263
J35,樂華北,LOK WAH NORTH,M,36-40,356
J35,樂華北,LOK WAH NORTH,M,41-45,285
J35,樂華北,LOK WAH NORTH,M,46-50,259
J35,樂華北,LOK WAH NORTH,M,51-55,200
J35,樂華北,LOK WAH NORTH,M,56-60,297
J35,樂華北,LOK WAH NORTH,M,61-65,290
J35,樂華北,LOK WAH NORTH,M,66-70,444
J35,樂華北,LOK WAH NORTH,M,71+,953
J36,康樂,HONG LOK,F,18-20,101
J36,康樂,HONG LOK,F,21-25,217
J36,康樂,HONG LOK,F,26-30,268
J36,康樂,HONG LOK,F,31-35,292
J36,康樂,HONG LOK,F,36-40,295
J36,康樂,HONG LOK,F,41-45,340
J36,康樂,HONG LOK,F,46-50,364
J36,康樂,HONG LOK,F,51-55,377
J36,康樂,HONG LOK,F,56-60,450
J36,康樂,HONG LOK,F,61-65,383
J36,康樂,HONG LOK,F,66-70,316
J36,康樂,HONG LOK,F,71+,683
J36,康樂,HONG LOK,M,18-20,90
J36,康樂,HONG LOK,M,21-25,252
J36,康樂,HONG LOK,M,26-30,268
J36,康樂,HONG LOK,M,31-35,266
J36,康樂,HONG LOK,M,36-40,266
J36,康樂,HONG LOK,M,41-45,356
J36,康樂,HONG LOK,M,46-50,324
J36,康樂,HONG LOK,M,51-55,332
J36,康樂,HONG LOK,M,56-60,417
J36,康樂,HONG LOK,M,61-65,388
J36,康樂,HONG LOK,M,66-70,264
J36,康樂,HONG LOK,M,71+,636
J37,定安,TING ON,F,18-20,92
J37,定安,TING ON,F,21-25,218
J37,定安,TING ON,F,26-30,347
J37,定安,TING ON,F,31-35,257
J37,定安,TING ON,F,36-40,252
J37,定安,TING ON,F,41-45,246
J37,定安,TING ON,F,46-50,298
J37,定安,TING ON,F,51-55,389
J37,定安,TING ON,F,56-60,530
J37,定安,TING ON,F,61-65,526
J37,定安,TING ON,F,66-70,497
J37,定安,TING ON,F,71+,1195
J37,定安,TING ON,M,18-20,108
J37,定安,TING ON,M,21-25,263
J37,定安,TING ON,M,26-30,325
J37,定安,TING ON,M,31-35,297
J37,定安,TING ON,M,36-40,279
J37,定安,TING ON,M,41-45,245
J37,定安,TING ON,M,46-50,281
J37,定安,TING ON,M,51-55,302
J37,定安,TING ON,M,56-60,435
J37,定安,TING ON,M,61-65,425
J37,定安,TING ON,M,66-70,420
J37,定安,TING ON,M,71+,975
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,18-20,122
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,21-25,309
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,26-30,326
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,31-35,227
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,36-40,168
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,41-45,284
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,46-50,373
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,51-55,426
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,56-60,446
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,61-65,492
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,66-70,431
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,F,71+,1493
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,18-20,132
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,21-25,308
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,26-30,372
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,31-35,230
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,36-40,186
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,41-45,204
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,46-50,291
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,51-55,412
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,56-60,515
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,61-65,486
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,66-70,400
J38,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,M,71+,1066
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,18-20,151
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,21-25,321
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,26-30,345
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,31-35,363
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,36-40,431
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,41-45,386
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,46-50,421
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,51-55,472
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,56-60,553
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,61-65,619
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,66-70,538
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,F,71+,834
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,18-20,160
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,21-25,326
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,26-30,355
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,31-35,362
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,36-40,387
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,41-45,348
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,46-50,324
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,51-55,391
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,56-60,540
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,61-65,592
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,66-70,468
J39,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,M,71+,800
J40,淘大,TO TAI,F,18-20,110
J40,淘大,TO TAI,F,21-25,261
J40,淘大,TO TAI,F,26-30,336
J40,淘大,TO TAI,F,31-35,416
J40,淘大,TO TAI,F,36-40,484
J40,淘大,TO TAI,F,41-45,356
J40,淘大,TO TAI,F,46-50,359
J40,淘大,TO TAI,F,51-55,482
J40,淘大,TO TAI,F,56-60,493
J40,淘大,TO TAI,F,61-65,436
J40,淘大,TO TAI,F,66-70,317
J40,淘大,TO TAI,F,71+,519
J40,淘大,TO TAI,M,18-20,77
J40,淘大,TO TAI,M,21-25,244
J40,淘大,TO TAI,M,26-30,334
J40,淘大,TO TAI,M,31-35,389
J40,淘大,TO TAI,M,36-40,441
J40,淘大,TO TAI,M,41-45,326
J40,淘大,TO TAI,M,46-50,323
J40,淘大,TO TAI,M,51-55,357
J40,淘大,TO TAI,M,56-60,426
J40,淘大,TO TAI,M,61-65,400
J40,淘大,TO TAI,M,66-70,292
J40,淘大,TO TAI,M,71+,534
K01,德華,TAK WAH,F,18-20,72
K01,德華,TAK WAH,F,21-25,179
K01,德華,TAK WAH,F,26-30,219
K01,德華,TAK WAH,F,31-35,221
K01,德華,TAK WAH,F,36-40,225
K01,德華,TAK WAH,F,41-45,307
K01,德華,TAK WAH,F,46-50,276
K01,德華,TAK WAH,F,51-55,273
K01,德華,TAK WAH,F,56-60,262
K01,德華,TAK WAH,F,61-65,257
K01,德華,TAK WAH,F,66-70,229
K01,德華,TAK WAH,F,71+,419
K01,德華,TAK WAH,M,18-20,79
K01,德華,TAK WAH,M,21-25,200
K01,德華,TAK WAH,M,26-30,221
K01,德華,TAK WAH,M,31-35,230
K01,德華,TAK WAH,M,36-40,261
K01,德華,TAK WAH,M,41-45,310
K01,德華,TAK WAH,M,46-50,296
K01,德華,TAK WAH,M,51-55,278
K01,德華,TAK WAH,M,56-60,275
K01,德華,TAK WAH,M,61-65,239
K01,德華,TAK WAH,M,66-70,236
K01,德華,TAK WAH,M,71+,433
K02,楊屋道,YEUNG UK ROAD,F,18-20,97
K02,楊屋道,YEUNG UK ROAD,F,21-25,205
K02,楊屋道,YEUNG UK ROAD,F,26-30,274
K02,楊屋道,YEUNG UK ROAD,F,31-35,265
K02,楊屋道,YEUNG UK ROAD,F,36-40,329
K02,楊屋道,YEUNG UK ROAD,F,41-45,391
K02,楊屋道,YEUNG UK ROAD,F,46-50,398
K02,楊屋道,YEUNG UK ROAD,F,51-55,358
K02,楊屋道,YEUNG UK ROAD,F,56-60,353
K02,楊屋道,YEUNG UK ROAD,F,61-65,355
K02,楊屋道,YEUNG UK ROAD,F,66-70,345
K02,楊屋道,YEUNG UK ROAD,F,71+,778
K02,楊屋道,YEUNG UK ROAD,M,18-20,101
K02,楊屋道,YEUNG UK ROAD,M,21-25,211
K02,楊屋道,YEUNG UK ROAD,M,26-30,272
K02,楊屋道,YEUNG UK ROAD,M,31-35,325
K02,楊屋道,YEUNG UK ROAD,M,36-40,335
K02,楊屋道,YEUNG UK ROAD,M,41-45,355
K02,楊屋道,YEUNG UK ROAD,M,46-50,386
K02,楊屋道,YEUNG UK ROAD,M,51-55,308
K02,楊屋道,YEUNG UK ROAD,M,56-60,363
K02,楊屋道,YEUNG UK ROAD,M,61-65,306
K02,楊屋道,YEUNG UK ROAD,M,66-70,316
K02,楊屋道,YEUNG UK ROAD,M,71+,669
K03,荃灣南,TSUEN WAN SOUTH,F,18-20,107
K03,荃灣南,TSUEN WAN SOUTH,F,21-25,241
K03,荃灣南,TSUEN WAN SOUTH,F,26-30,281
K03,荃灣南,TSUEN WAN SOUTH,F,31-35,409
K03,荃灣南,TSUEN WAN SOUTH,F,36-40,558
K03,荃灣南,TSUEN WAN SOUTH,F,41-45,556
K03,荃灣南,TSUEN WAN SOUTH,F,46-50,477
K03,荃灣南,TSUEN WAN SOUTH,F,51-55,441
K03,荃灣南,TSUEN WAN SOUTH,F,56-60,303
K03,荃灣南,TSUEN WAN SOUTH,F,61-65,241
K03,荃灣南,TSUEN WAN SOUTH,F,66-70,159
K03,荃灣南,TSUEN WAN SOUTH,F,71+,170
K03,荃灣南,TSUEN WAN SOUTH,M,18-20,95
K03,荃灣南,TSUEN WAN SOUTH,M,21-25,265
K03,荃灣南,TSUEN WAN SOUTH,M,26-30,265
K03,荃灣南,TSUEN WAN SOUTH,M,31-35,417
K03,荃灣南,TSUEN WAN SOUTH,M,36-40,529
K03,荃灣南,TSUEN WAN SOUTH,M,41-45,521
K03,荃灣南,TSUEN WAN SOUTH,M,46-50,429
K03,荃灣南,TSUEN WAN SOUTH,M,51-55,393
K03,荃灣南,TSUEN WAN SOUTH,M,56-60,334
K03,荃灣南,TSUEN WAN SOUTH,M,61-65,255
K03,荃灣南,TSUEN WAN SOUTH,M,66-70,176
K03,荃灣南,TSUEN WAN SOUTH,M,71+,186
K04,海濱,HOI BUN,F,18-20,167
K04,海濱,HOI BUN,F,21-25,459
K04,海濱,HOI BUN,F,26-30,475
K04,海濱,HOI BUN,F,31-35,384
K04,海濱,HOI BUN,F,36-40,439
K04,海濱,HOI BUN,F,41-45,526
K04,海濱,HOI BUN,F,46-50,552
K04,海濱,HOI BUN,F,51-55,766
K04,海濱,HOI BUN,F,56-60,825
K04,海濱,HOI BUN,F,61-65,421
K04,海濱,HOI BUN,F,66-70,294
K04,海濱,HOI BUN,F,71+,472
K04,海濱,HOI BUN,M,18-20,191
K04,海濱,HOI BUN,M,21-25,486
K04,海濱,HOI BUN,M,26-30,474
K04,海濱,HOI BUN,M,31-35,348
K04,海濱,HOI BUN,M,36-40,396
K04,海濱,HOI BUN,M,41-45,522
K04,海濱,HOI BUN,M,46-50,504
K04,海濱,HOI BUN,M,51-55,534
K04,海濱,HOI BUN,M,56-60,813
K04,海濱,HOI BUN,M,61-65,526
K04,海濱,HOI BUN,M,66-70,337
K04,海濱,HOI BUN,M,71+,510
K05,荃灣西,TSUEN WAN WEST,F,18-20,157
K05,荃灣西,TSUEN WAN WEST,F,21-25,373
K05,荃灣西,TSUEN WAN WEST,F,26-30,356
K05,荃灣西,TSUEN WAN WEST,F,31-35,387
K05,荃灣西,TSUEN WAN WEST,F,36-40,436
K05,荃灣西,TSUEN WAN WEST,F,41-45,443
K05,荃灣西,TSUEN WAN WEST,F,46-50,427
K05,荃灣西,TSUEN WAN WEST,F,51-55,512
K05,荃灣西,TSUEN WAN WEST,F,56-60,622
K05,荃灣西,TSUEN WAN WEST,F,61-65,446
K05,荃灣西,TSUEN WAN WEST,F,66-70,326
K05,荃灣西,TSUEN WAN WEST,F,71+,371
K05,荃灣西,TSUEN WAN WEST,M,18-20,152
K05,荃灣西,TSUEN WAN WEST,M,21-25,373
K05,荃灣西,TSUEN WAN WEST,M,26-30,394
K05,荃灣西,TSUEN WAN WEST,M,31-35,356
K05,荃灣西,TSUEN WAN WEST,M,36-40,364
K05,荃灣西,TSUEN WAN WEST,M,41-45,394
K05,荃灣西,TSUEN WAN WEST,M,46-50,406
K05,荃灣西,TSUEN WAN WEST,M,51-55,388
K05,荃灣西,TSUEN WAN WEST,M,56-60,572
K05,荃灣西,TSUEN WAN WEST,M,61-65,493
K05,荃灣西,TSUEN WAN WEST,M,66-70,375
K05,荃灣西,TSUEN WAN WEST,M,71+,419
K06,祈德尊,CLAGUE GARDEN,F,18-20,69
K06,祈德尊,CLAGUE GARDEN,F,21-25,222
K06,祈德尊,CLAGUE GARDEN,F,26-30,272
K06,祈德尊,CLAGUE GARDEN,F,31-35,256
K06,祈德尊,CLAGUE GARDEN,F,36-40,256
K06,祈德尊,CLAGUE GARDEN,F,41-45,333
K06,祈德尊,CLAGUE GARDEN,F,46-50,314
K06,祈德尊,CLAGUE GARDEN,F,51-55,362
K06,祈德尊,CLAGUE GARDEN,F,56-60,417
K06,祈德尊,CLAGUE GARDEN,F,61-65,378
K06,祈德尊,CLAGUE GARDEN,F,66-70,326
K06,祈德尊,CLAGUE GARDEN,F,71+,876
K06,祈德尊,CLAGUE GARDEN,M,18-20,100
K06,祈德尊,CLAGUE GARDEN,M,21-25,267
K06,祈德尊,CLAGUE GARDEN,M,26-30,300
K06,祈德尊,CLAGUE GARDEN,M,31-35,279
K06,祈德尊,CLAGUE GARDEN,M,36-40,267
K06,祈德尊,CLAGUE GARDEN,M,41-45,312
K06,祈德尊,CLAGUE GARDEN,M,46-50,306
K06,祈德尊,CLAGUE GARDEN,M,51-55,353
K06,祈德尊,CLAGUE GARDEN,M,56-60,364
K06,祈德尊,CLAGUE GARDEN,M,61-65,362
K06,祈德尊,CLAGUE GARDEN,M,66-70,262
K06,祈德尊,CLAGUE GARDEN,M,71+,706
K07,荃灣中心,TSUEN WAN CENTRE,F,18-20,101
K07,荃灣中心,TSUEN WAN CENTRE,F,21-25,251
K07,荃灣中心,TSUEN WAN CENTRE,F,26-30,319
K07,荃灣中心,TSUEN WAN CENTRE,F,31-35,433
K07,荃灣中心,TSUEN WAN CENTRE,F,36-40,456
K07,荃灣中心,TSUEN WAN CENTRE,F,41-45,398
K07,荃灣中心,TSUEN WAN CENTRE,F,46-50,398
K07,荃灣中心,TSUEN WAN CENTRE,F,51-55,414
K07,荃灣中心,TSUEN WAN CENTRE,F,56-60,499
K07,荃灣中心,TSUEN WAN CENTRE,F,61-65,428
K07,荃灣中心,TSUEN WAN CENTRE,F,66-70,353
K07,荃灣中心,TSUEN WAN CENTRE,F,71+,477
K07,荃灣中心,TSUEN WAN CENTRE,M,18-20,105
K07,荃灣中心,TSUEN WAN CENTRE,M,21-25,275
K07,荃灣中心,TSUEN WAN CENTRE,M,26-30,327
K07,荃灣中心,TSUEN WAN CENTRE,M,31-35,422
K07,荃灣中心,TSUEN WAN CENTRE,M,36-40,444
K07,荃灣中心,TSUEN WAN CENTRE,M,41-45,390
K07,荃灣中心,TSUEN WAN CENTRE,M,46-50,330
K07,荃灣中心,TSUEN WAN CENTRE,M,51-55,340
K07,荃灣中心,TSUEN WAN CENTRE,M,56-60,420
K07,荃灣中心,TSUEN WAN CENTRE,M,61-65,363
K07,荃灣中心,TSUEN WAN CENTRE,M,66-70,310
K07,荃灣中心,TSUEN WAN CENTRE,M,71+,512
K08,愉景,DISCOVERY PARK,F,18-20,137
K08,愉景,DISCOVERY PARK,F,21-25,389
K08,愉景,DISCOVERY PARK,F,26-30,400
K08,愉景,DISCOVERY PARK,F,31-35,376
K08,愉景,DISCOVERY PARK,F,36-40,430
K08,愉景,DISCOVERY PARK,F,41-45,468
K08,愉景,DISCOVERY PARK,F,46-50,609
K08,愉景,DISCOVERY PARK,F,51-55,716
K08,愉景,DISCOVERY PARK,F,56-60,719
K08,愉景,DISCOVERY PARK,F,61-65,477
K08,愉景,DISCOVERY PARK,F,66-70,285
K08,愉景,DISCOVERY PARK,F,71+,392
K08,愉景,DISCOVERY PARK,M,18-20,151
K08,愉景,DISCOVERY PARK,M,21-25,365
K08,愉景,DISCOVERY PARK,M,26-30,394
K08,愉景,DISCOVERY PARK,M,31-35,354
K08,愉景,DISCOVERY PARK,M,36-40,408
K08,愉景,DISCOVERY PARK,M,41-45,435
K08,愉景,DISCOVERY PARK,M,46-50,496
K08,愉景,DISCOVERY PARK,M,51-55,606
K08,愉景,DISCOVERY PARK,M,56-60,723
K08,愉景,DISCOVERY PARK,M,61-65,524
K08,愉景,DISCOVERY PARK,M,66-70,316
K08,愉景,DISCOVERY PARK,M,71+,347
K09,福來,FUK LOI,F,18-20,98
K09,福來,FUK LOI,F,21-25,243
K09,福來,FUK LOI,F,26-30,251
K09,福來,FUK LOI,F,31-35,219
K09,福來,FUK LOI,F,36-40,254
K09,福來,FUK LOI,F,41-45,279
K09,福來,FUK LOI,F,46-50,329
K09,福來,FUK LOI,F,51-55,352
K09,福來,FUK LOI,F,56-60,366
K09,福來,FUK LOI,F,61-65,417
K09,福來,FUK LOI,F,66-70,322
K09,福來,FUK LOI,F,71+,1092
K09,福來,FUK LOI,M,18-20,87
K09,福來,FUK LOI,M,21-25,250
K09,福來,FUK LOI,M,26-30,282
K09,福來,FUK LOI,M,31-35,224
K09,福來,FUK LOI,M,36-40,233
K09,福來,FUK LOI,M,41-45,258
K09,福來,FUK LOI,M,46-50,290
K09,福來,FUK LOI,M,51-55,332
K09,福來,FUK LOI,M,56-60,361
K09,福來,FUK LOI,M,61-65,317
K09,福來,FUK LOI,M,66-70,261
K09,福來,FUK LOI,M,71+,772
K10,綠楊,LUK YEUNG,F,18-20,97
K10,綠楊,LUK YEUNG,F,21-25,247
K10,綠楊,LUK YEUNG,F,26-30,306
K10,綠楊,LUK YEUNG,F,31-35,270
K10,綠楊,LUK YEUNG,F,36-40,398
K10,綠楊,LUK YEUNG,F,41-45,454
K10,綠楊,LUK YEUNG,F,46-50,480
K10,綠楊,LUK YEUNG,F,51-55,447
K10,綠楊,LUK YEUNG,F,56-60,513
K10,綠楊,LUK YEUNG,F,61-65,443
