﻿"選區號碼
Constituency Code","選區
Constituency","性別
Sex","年齡 
Age","數目
COUNT"
J17,"藍田  
 Lam Tin",男 Male,71+,861
J18,"廣德  
 Kwong Tak",女 Female,18-20,163
J18,"廣德  
 Kwong Tak",女 Female,21-25,377
J18,"廣德  
 Kwong Tak",女 Female,26-30,312
J18,"廣德  
 Kwong Tak",女 Female,31-35,302
J18,"廣德  
 Kwong Tak",女 Female,36-40,434
J18,"廣德  
 Kwong Tak",女 Female,41-45,524
J18,"廣德  
 Kwong Tak",女 Female,46-50,519
J18,"廣德  
 Kwong Tak",女 Female,51-55,610
J18,"廣德  
 Kwong Tak",女 Female,56-60,564
J18,"廣德  
 Kwong Tak",女 Female,61-65,592
J18,"廣德  
 Kwong Tak",女 Female,66-70,651
J18,"廣德  
 Kwong Tak",女 Female,71+,1446
J18,"廣德  
 Kwong Tak",男 Male,18-20,151
J18,"廣德  
 Kwong Tak",男 Male,21-25,371
J18,"廣德  
 Kwong Tak",男 Male,26-30,343
J18,"廣德  
 Kwong Tak",男 Male,31-35,395
J18,"廣德  
 Kwong Tak",男 Male,36-40,476
J18,"廣德  
 Kwong Tak",男 Male,41-45,590
J18,"廣德  
 Kwong Tak",男 Male,46-50,555
J18,"廣德  
 Kwong Tak",男 Male,51-55,567
J18,"廣德  
 Kwong Tak",男 Male,56-60,484
J18,"廣德  
 Kwong Tak",男 Male,61-65,439
J18,"廣德  
 Kwong Tak",男 Male,66-70,433
J18,"廣德  
 Kwong Tak",男 Male,71+,1273
J19,"平田  
 Ping Tin",女 Female,18-20,214
J19,"平田  
 Ping Tin",女 Female,21-25,480
J19,"平田  
 Ping Tin",女 Female,26-30,363
J19,"平田  
 Ping Tin",女 Female,31-35,261
J19,"平田  
 Ping Tin",女 Female,36-40,302
J19,"平田  
 Ping Tin",女 Female,41-45,391
J19,"平田  
 Ping Tin",女 Female,46-50,449
J19,"平田  
 Ping Tin",女 Female,51-55,567
J19,"平田  
 Ping Tin",女 Female,56-60,517
J19,"平田  
 Ping Tin",女 Female,61-65,447
J19,"平田  
 Ping Tin",女 Female,66-70,379
J19,"平田  
 Ping Tin",女 Female,71+,1103
J19,"平田  
 Ping Tin",男 Male,18-20,202
J19,"平田  
 Ping Tin",男 Male,21-25,494
J19,"平田  
 Ping Tin",男 Male,26-30,399
J19,"平田  
 Ping Tin",男 Male,31-35,286
J19,"平田  
 Ping Tin",男 Male,36-40,273
J19,"平田  
 Ping Tin",男 Male,41-45,376
J19,"平田  
 Ping Tin",男 Male,46-50,407
J19,"平田  
 Ping Tin",男 Male,51-55,506
J19,"平田  
 Ping Tin",男 Male,56-60,531
J19,"平田  
 Ping Tin",男 Male,61-65,423
J19,"平田  
 Ping Tin",男 Male,66-70,338
J19,"平田  
 Ping Tin",男 Male,71+,1010
J20,"栢雅  
 Pak Nga",女 Female,18-20,130
J20,"栢雅  
 Pak Nga",女 Female,21-25,279
J20,"栢雅  
 Pak Nga",女 Female,26-30,201
J20,"栢雅  
 Pak Nga",女 Female,31-35,264
J20,"栢雅  
 Pak Nga",女 Female,36-40,306
J20,"栢雅  
 Pak Nga",女 Female,41-45,335
J20,"栢雅  
 Pak Nga",女 Female,46-50,519
J20,"栢雅  
 Pak Nga",女 Female,51-55,650
J20,"栢雅  
 Pak Nga",女 Female,56-60,542
J20,"栢雅  
 Pak Nga",女 Female,61-65,420
J20,"栢雅  
 Pak Nga",女 Female,66-70,309
J20,"栢雅  
 Pak Nga",女 Female,71+,711
J20,"栢雅  
 Pak Nga",男 Male,18-20,149
J20,"栢雅  
 Pak Nga",男 Male,21-25,266
J20,"栢雅  
 Pak Nga",男 Male,26-30,251
J20,"栢雅  
 Pak Nga",男 Male,31-35,269
J20,"栢雅  
 Pak Nga",男 Male,36-40,278
J20,"栢雅  
 Pak Nga",男 Male,41-45,287
J20,"栢雅  
 Pak Nga",男 Male,46-50,409
J20,"栢雅  
 Pak Nga",男 Male,51-55,606
J20,"栢雅  
 Pak Nga",男 Male,56-60,479
J20,"栢雅  
 Pak Nga",男 Male,61-65,416
J20,"栢雅  
 Pak Nga",男 Male,66-70,308
J20,"栢雅  
 Pak Nga",男 Male,71+,558
J21,"油塘東  
 Yau Tong East",女 Female,18-20,265
J21,"油塘東  
 Yau Tong East",女 Female,21-25,423
J21,"油塘東  
 Yau Tong East",女 Female,26-30,348
J21,"油塘東  
 Yau Tong East",女 Female,31-35,258
J21,"油塘東  
 Yau Tong East",女 Female,36-40,365
J21,"油塘東  
 Yau Tong East",女 Female,41-45,583
J21,"油塘東  
 Yau Tong East",女 Female,46-50,623
J21,"油塘東  
 Yau Tong East",女 Female,51-55,656
J21,"油塘東  
 Yau Tong East",女 Female,56-60,565
J21,"油塘東  
 Yau Tong East",女 Female,61-65,483
J21,"油塘東  
 Yau Tong East",女 Female,66-70,395
J21,"油塘東  
 Yau Tong East",女 Female,71+,874
J21,"油塘東  
 Yau Tong East",男 Male,18-20,218
J21,"油塘東  
 Yau Tong East",男 Male,21-25,458
J21,"油塘東  
 Yau Tong East",男 Male,26-30,399
J21,"油塘東  
 Yau Tong East",男 Male,31-35,304
J21,"油塘東  
 Yau Tong East",男 Male,36-40,351
J21,"油塘東  
 Yau Tong East",男 Male,41-45,459
J21,"油塘東  
 Yau Tong East",男 Male,46-50,508
J21,"油塘東  
 Yau Tong East",男 Male,51-55,626
J21,"油塘東  
 Yau Tong East",男 Male,56-60,575
J21,"油塘東  
 Yau Tong East",男 Male,61-65,456
J21,"油塘東  
 Yau Tong East",男 Male,66-70,365
J21,"油塘東  
 Yau Tong East",男 Male,71+,915
J22,"油麗  
 Yau Lai",女 Female,18-20,219
J22,"油麗  
 Yau Lai",女 Female,21-25,373
J22,"油麗  
 Yau Lai",女 Female,26-30,330
J22,"油麗  
 Yau Lai",女 Female,31-35,254
J22,"油麗  
 Yau Lai",女 Female,36-40,294
J22,"油麗  
 Yau Lai",女 Female,41-45,448
J22,"油麗  
 Yau Lai",女 Female,46-50,395
J22,"油麗  
 Yau Lai",女 Female,51-55,432
J22,"油麗  
 Yau Lai",女 Female,56-60,447
J22,"油麗  
 Yau Lai",女 Female,61-65,398
J22,"油麗  
 Yau Lai",女 Female,66-70,309
J22,"油麗  
 Yau Lai",女 Female,71+,545
J22,"油麗  
 Yau Lai",男 Male,18-20,218
J22,"油麗  
 Yau Lai",男 Male,21-25,420
J22,"油麗  
 Yau Lai",男 Male,26-30,343
J22,"油麗  
 Yau Lai",男 Male,31-35,249
J22,"油麗  
 Yau Lai",男 Male,36-40,227
J22,"油麗  
 Yau Lai",男 Male,41-45,328
J22,"油麗  
 Yau Lai",男 Male,46-50,315
J22,"油麗  
 Yau Lai",男 Male,51-55,423
J22,"油麗  
 Yau Lai",男 Male,56-60,456
J22,"油麗  
 Yau Lai",男 Male,61-65,367
J22,"油麗  
 Yau Lai",男 Male,66-70,384
J22,"油麗  
 Yau Lai",男 Male,71+,601
J23,"翠翔  
 Chui Cheung",女 Female,18-20,222
J23,"翠翔  
 Chui Cheung",女 Female,21-25,357
J23,"翠翔  
 Chui Cheung",女 Female,26-30,328
J23,"翠翔  
 Chui Cheung",女 Female,31-35,401
J23,"翠翔  
 Chui Cheung",女 Female,36-40,722
J23,"翠翔  
 Chui Cheung",女 Female,41-45,833
J23,"翠翔  
 Chui Cheung",女 Female,46-50,534
J23,"翠翔  
 Chui Cheung",女 Female,51-55,453
J23,"翠翔  
 Chui Cheung",女 Female,56-60,364
J23,"翠翔  
 Chui Cheung",女 Female,61-65,323
J23,"翠翔  
 Chui Cheung",女 Female,66-70,298
J23,"翠翔  
 Chui Cheung",女 Female,71+,516
J23,"翠翔  
 Chui Cheung",男 Male,18-20,201
J23,"翠翔  
 Chui Cheung",男 Male,21-25,359
J23,"翠翔  
 Chui Cheung",男 Male,26-30,272
J23,"翠翔  
 Chui Cheung",男 Male,31-35,365
J23,"翠翔  
 Chui Cheung",男 Male,36-40,730
J23,"翠翔  
 Chui Cheung",男 Male,41-45,870
J23,"翠翔  
 Chui Cheung",男 Male,46-50,614
J23,"翠翔  
 Chui Cheung",男 Male,51-55,550
J23,"翠翔  
 Chui Cheung",男 Male,56-60,329
J23,"翠翔  
 Chui Cheung",男 Male,61-65,255
J23,"翠翔  
 Chui Cheung",男 Male,66-70,264
J23,"翠翔  
 Chui Cheung",男 Male,71+,500
J24,"油塘西  
 Yau Tong West",女 Female,18-20,198
J24,"油塘西  
 Yau Tong West",女 Female,21-25,341
J24,"油塘西  
 Yau Tong West",女 Female,26-30,312
J24,"油塘西  
 Yau Tong West",女 Female,31-35,205
J24,"油塘西  
 Yau Tong West",女 Female,36-40,252
J24,"油塘西  
 Yau Tong West",女 Female,41-45,360
J24,"油塘西  
 Yau Tong West",女 Female,46-50,463
J24,"油塘西  
 Yau Tong West",女 Female,51-55,503
J24,"油塘西  
 Yau Tong West",女 Female,56-60,505
J24,"油塘西  
 Yau Tong West",女 Female,61-65,382
J24,"油塘西  
 Yau Tong West",女 Female,66-70,428
J24,"油塘西  
 Yau Tong West",女 Female,71+,984
J24,"油塘西  
 Yau Tong West",男 Male,18-20,204
J24,"油塘西  
 Yau Tong West",男 Male,21-25,424
J24,"油塘西  
 Yau Tong West",男 Male,26-30,392
J24,"油塘西  
 Yau Tong West",男 Male,31-35,284
J24,"油塘西  
 Yau Tong West",男 Male,36-40,243
J24,"油塘西  
 Yau Tong West",男 Male,41-45,289
J24,"油塘西  
 Yau Tong West",男 Male,46-50,337
J24,"油塘西  
 Yau Tong West",男 Male,51-55,458
J24,"油塘西  
 Yau Tong West",男 Male,56-60,515
J24,"油塘西  
 Yau Tong West",男 Male,61-65,407
J24,"油塘西  
 Yau Tong West",男 Male,66-70,436
J24,"油塘西  
 Yau Tong West",男 Male,71+,929
J25,"麗港城  
 Laguna City",女 Female,18-20,285
J25,"麗港城  
 Laguna City",女 Female,21-25,414
J25,"麗港城  
 Laguna City",女 Female,26-30,334
J25,"麗港城  
 Laguna City",女 Female,31-35,328
J25,"麗港城  
 Laguna City",女 Female,36-40,431
J25,"麗港城  
 Laguna City",女 Female,41-45,633
J25,"麗港城  
 Laguna City",女 Female,46-50,858
J25,"麗港城  
 Laguna City",女 Female,51-55,1096
J25,"麗港城  
 Laguna City",女 Female,56-60,755
J25,"麗港城  
 Laguna City",女 Female,61-65,407
J25,"麗港城  
 Laguna City",女 Female,66-70,247
J25,"麗港城  
 Laguna City",女 Female,71+,345
J25,"麗港城  
 Laguna City",男 Male,18-20,267
J25,"麗港城  
 Laguna City",男 Male,21-25,465
J25,"麗港城  
 Laguna City",男 Male,26-30,308
J25,"麗港城  
 Laguna City",男 Male,31-35,316
J25,"麗港城  
 Laguna City",男 Male,36-40,344
J25,"麗港城  
 Laguna City",男 Male,41-45,447
J25,"麗港城  
 Laguna City",男 Male,46-50,712
J25,"麗港城  
 Laguna City",男 Male,51-55,1028
J25,"麗港城  
 Laguna City",男 Male,56-60,849
J25,"麗港城  
 Laguna City",男 Male,61-65,501
J25,"麗港城  
 Laguna City",男 Male,66-70,275
J25,"麗港城  
 Laguna City",男 Male,71+,336
J26,"景田  
 King Tin",女 Female,18-20,187
J26,"景田  
 King Tin",女 Female,21-25,379
J26,"景田  
 King Tin",女 Female,26-30,311
J26,"景田  
 King Tin",女 Female,31-35,394
J26,"景田  
 King Tin",女 Female,36-40,530
J26,"景田  
 King Tin",女 Female,41-45,526
J26,"景田  
 King Tin",女 Female,46-50,703
J26,"景田  
 King Tin",女 Female,51-55,832
J26,"景田  
 King Tin",女 Female,56-60,594
J26,"景田  
 King Tin",女 Female,61-65,412
J26,"景田  
 King Tin",女 Female,66-70,267
J26,"景田  
 King Tin",女 Female,71+,499
J26,"景田  
 King Tin",男 Male,18-20,228
J26,"景田  
 King Tin",男 Male,21-25,379
J26,"景田  
 King Tin",男 Male,26-30,320
J26,"景田  
 King Tin",男 Male,31-35,335
J26,"景田  
 King Tin",男 Male,36-40,478
J26,"景田  
 King Tin",男 Male,41-45,522
J26,"景田  
 King Tin",男 Male,46-50,535
J26,"景田  
 King Tin",男 Male,51-55,746
J26,"景田  
 King Tin",男 Male,56-60,636
J26,"景田  
 King Tin",男 Male,61-65,443
J26,"景田  
 King Tin",男 Male,66-70,278
J26,"景田  
 King Tin",男 Male,71+,424
J27,"翠屏  
 Tsui Ping",女 Female,18-20,154
J27,"翠屏  
 Tsui Ping",女 Female,21-25,391
J27,"翠屏  
 Tsui Ping",女 Female,26-30,353
J27,"翠屏  
 Tsui Ping",女 Female,31-35,308
J27,"翠屏  
 Tsui Ping",女 Female,36-40,295
J27,"翠屏  
 Tsui Ping",女 Female,41-45,391
J27,"翠屏  
 Tsui Ping",女 Female,46-50,516
J27,"翠屏  
 Tsui Ping",女 Female,51-55,683
J27,"翠屏  
 Tsui Ping",女 Female,56-60,656
J27,"翠屏  
 Tsui Ping",女 Female,61-65,551
J27,"翠屏  
 Tsui Ping",女 Female,66-70,458
J27,"翠屏  
 Tsui Ping",女 Female,71+,1488
J27,"翠屏  
 Tsui Ping",男 Male,18-20,166
J27,"翠屏  
 Tsui Ping",男 Male,21-25,448
J27,"翠屏  
 Tsui Ping",男 Male,26-30,385
J27,"翠屏  
 Tsui Ping",男 Male,31-35,351
J27,"翠屏  
 Tsui Ping",男 Male,36-40,331
J27,"翠屏  
 Tsui Ping",男 Male,41-45,341
J27,"翠屏  
 Tsui Ping",男 Male,46-50,472
J27,"翠屏  
 Tsui Ping",男 Male,51-55,600
J27,"翠屏  
 Tsui Ping",男 Male,56-60,600
J27,"翠屏  
 Tsui Ping",男 Male,61-65,462
J27,"翠屏  
 Tsui Ping",男 Male,66-70,403
J27,"翠屏  
 Tsui Ping",男 Male,71+,1176
J28,"寶樂  
 Po Lok",女 Female,18-20,130
J28,"寶樂  
 Po Lok",女 Female,21-25,281
J28,"寶樂  
 Po Lok",女 Female,26-30,279
J28,"寶樂  
 Po Lok",女 Female,31-35,265
J28,"寶樂  
 Po Lok",女 Female,36-40,276
J28,"寶樂  
 Po Lok",女 Female,41-45,285
J28,"寶樂  
 Po Lok",女 Female,46-50,416
J28,"寶樂  
 Po Lok",女 Female,51-55,538
J28,"寶樂  
 Po Lok",女 Female,56-60,516
J28,"寶樂  
 Po Lok",女 Female,61-65,437
J28,"寶樂  
 Po Lok",女 Female,66-70,359
J28,"寶樂  
 Po Lok",女 Female,71+,960
J28,"寶樂  
 Po Lok",男 Male,18-20,128
J28,"寶樂  
 Po Lok",男 Male,21-25,293
J28,"寶樂  
 Po Lok",男 Male,26-30,294
J28,"寶樂  
 Po Lok",男 Male,31-35,292
J28,"寶樂  
 Po Lok",男 Male,36-40,279
J28,"寶樂  
 Po Lok",男 Male,41-45,278
J28,"寶樂  
 Po Lok",男 Male,46-50,375
J28,"寶樂  
 Po Lok",男 Male,51-55,548
J28,"寶樂  
 Po Lok",男 Male,56-60,469
J28,"寶樂  
 Po Lok",男 Male,61-65,373
J28,"寶樂  
 Po Lok",男 Male,66-70,312
J28,"寶樂  
 Po Lok",男 Male,71+,779
J29,"月華  
 Yuet Wah",女 Female,18-20,97
J29,"月華  
 Yuet Wah",女 Female,21-25,191
J29,"月華  
 Yuet Wah",女 Female,26-30,201
J29,"月華  
 Yuet Wah",女 Female,31-35,266
J29,"月華  
 Yuet Wah",女 Female,36-40,313
J29,"月華  
 Yuet Wah",女 Female,41-45,331
J29,"月華  
 Yuet Wah",女 Female,46-50,309
J29,"月華  
 Yuet Wah",女 Female,51-55,348
J29,"月華  
 Yuet Wah",女 Female,56-60,316
J29,"月華  
 Yuet Wah",女 Female,61-65,346
J29,"月華  
 Yuet Wah",女 Female,66-70,362
J29,"月華  
 Yuet Wah",女 Female,71+,756
J29,"月華  
 Yuet Wah",男 Male,18-20,94
J29,"月華  
 Yuet Wah",男 Male,21-25,233
J29,"月華  
 Yuet Wah",男 Male,26-30,229
J29,"月華  
 Yuet Wah",男 Male,31-35,263
J29,"月華  
 Yuet Wah",男 Male,36-40,302
J29,"月華  
 Yuet Wah",男 Male,41-45,321
J29,"月華  
 Yuet Wah",男 Male,46-50,265
J29,"月華  
 Yuet Wah",男 Male,51-55,313
J29,"月華  
 Yuet Wah",男 Male,56-60,293
J29,"月華  
 Yuet Wah",男 Male,61-65,280
J29,"月華  
 Yuet Wah",男 Male,66-70,285
J29,"月華  
 Yuet Wah",男 Male,71+,722
J30,"協康  
 Hip Hong",女 Female,18-20,95
J30,"協康  
 Hip Hong",女 Female,21-25,211
J30,"協康  
 Hip Hong",女 Female,26-30,219
J30,"協康  
 Hip Hong",女 Female,31-35,234
J30,"協康  
 Hip Hong",女 Female,36-40,206
J30,"協康  
 Hip Hong",女 Female,41-45,236
J30,"協康  
 Hip Hong",女 Female,46-50,232
J30,"協康  
 Hip Hong",女 Female,51-55,359
J30,"協康  
 Hip Hong",女 Female,56-60,403
J30,"協康  
 Hip Hong",女 Female,61-65,354
J30,"協康  
 Hip Hong",女 Female,66-70,262
J30,"協康  
 Hip Hong",女 Female,71+,853
J30,"協康  
 Hip Hong",男 Male,18-20,99
J30,"協康  
 Hip Hong",男 Male,21-25,220
J30,"協康  
 Hip Hong",男 Male,26-30,258
J30,"協康  
 Hip Hong",男 Male,31-35,270
J30,"協康  
 Hip Hong",男 Male,36-40,257
J30,"協康  
 Hip Hong",男 Male,41-45,227
J30,"協康  
 Hip Hong",男 Male,46-50,249
J30,"協康  
 Hip Hong",男 Male,51-55,290
J30,"協康  
 Hip Hong",男 Male,56-60,376
J30,"協康  
 Hip Hong",男 Male,61-65,320
J30,"協康  
 Hip Hong",男 Male,66-70,316
J30,"協康  
 Hip Hong",男 Male,71+,773
J31,"康樂  
 Hong Lok",女 Female,18-20,84
J31,"康樂  
 Hong Lok",女 Female,21-25,247
J31,"康樂  
 Hong Lok",女 Female,26-30,248
J31,"康樂  
 Hong Lok",女 Female,31-35,277
J31,"康樂  
 Hong Lok",女 Female,36-40,292
J31,"康樂  
 Hong Lok",女 Female,41-45,321
J31,"康樂  
 Hong Lok",女 Female,46-50,364
J31,"康樂  
 Hong Lok",女 Female,51-55,452
J31,"康樂  
 Hong Lok",女 Female,56-60,415
J31,"康樂  
 Hong Lok",女 Female,61-65,341
J31,"康樂  
 Hong Lok",女 Female,66-70,266
J31,"康樂  
 Hong Lok",女 Female,71+,625
J31,"康樂  
 Hong Lok",男 Male,18-20,128
J31,"康樂  
 Hong Lok",男 Male,21-25,245
J31,"康樂  
 Hong Lok",男 Male,26-30,252
J31,"康樂  
 Hong Lok",男 Male,31-35,249
J31,"康樂  
 Hong Lok",男 Male,36-40,305
J31,"康樂  
 Hong Lok",男 Male,41-45,313
J31,"康樂  
 Hong Lok",男 Male,46-50,314
J31,"康樂  
 Hong Lok",男 Male,51-55,387
J31,"康樂  
 Hong Lok",男 Male,56-60,432
J31,"康樂  
 Hong Lok",男 Male,61-65,295
J31,"康樂  
 Hong Lok",男 Male,66-70,261
J31,"康樂  
 Hong Lok",男 Male,71+,610
J32,"定安  
 Ting On",女 Female,18-20,98
J32,"定安  
 Ting On",女 Female,21-25,280
J32,"定安  
 Ting On",女 Female,26-30,267
J32,"定安  
 Ting On",女 Female,31-35,229
J32,"定安  
 Ting On",女 Female,36-40,221
J32,"定安  
 Ting On",女 Female,41-45,258
J32,"定安  
 Ting On",女 Female,46-50,306
J32,"定安  
 Ting On",女 Female,51-55,456
J32,"定安  
 Ting On",女 Female,56-60,516
J32,"定安  
 Ting On",女 Female,61-65,491
J32,"定安  
 Ting On",女 Female,66-70,398
J32,"定安  
 Ting On",女 Female,71+,1123
J32,"定安  
 Ting On",男 Male,18-20,106
J32,"定安  
 Ting On",男 Male,21-25,269
J32,"定安  
 Ting On",男 Male,26-30,312
J32,"定安  
 Ting On",男 Male,31-35,276
J32,"定安  
 Ting On",男 Male,36-40,244
J32,"定安  
 Ting On",男 Male,41-45,270
J32,"定安  
 Ting On",男 Male,46-50,257
J32,"定安  
 Ting On",男 Male,51-55,399
J32,"定安  
 Ting On",男 Male,56-60,464
J32,"定安  
 Ting On",男 Male,61-65,369
J32,"定安  
 Ting On",男 Male,66-70,386
J32,"定安  
 Ting On",男 Male,71+,946
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,18-20,130
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,21-25,274
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,26-30,221
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,31-35,155
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,36-40,167
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,41-45,245
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,46-50,329
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,51-55,390
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,56-60,375
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,61-65,404
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,66-70,362
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",女 Female,71+,1453
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,18-20,140
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,21-25,298
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,26-30,253
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,31-35,166
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,36-40,183
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,41-45,237
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,46-50,342
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,51-55,451
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,56-60,479
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,61-65,407
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,66-70,326
J33,"牛頭角上邨  
 Upper Ngau Tau Kok Estate",男 Male,71+,1143
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,18-20,149
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,21-25,268
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,26-30,297
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,31-35,362
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,36-40,306
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,41-45,326
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,46-50,379
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,51-55,469
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,56-60,595
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,61-65,526
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,66-70,372
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",女 Female,71+,732
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,18-20,127
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,21-25,280
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,26-30,326
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,31-35,344
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,36-40,299
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,41-45,335
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,46-50,291
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,51-55,446
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,56-60,569
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,61-65,506
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,66-70,397
J34,"牛頭角下邨  
 Lower Ngau Tau Kok Estate",男 Male,71+,690
J35,"淘大  
 To Tai",女 Female,18-20,104
J35,"淘大  
 To Tai",女 Female,21-25,253
J35,"淘大  
 To Tai",女 Female,26-30,310
J35,"淘大  
 To Tai",女 Female,31-35,368
J35,"淘大  
 To Tai",女 Female,36-40,356
J35,"淘大  
 To Tai",女 Female,41-45,330
J35,"淘大  
 To Tai",女 Female,46-50,390
J35,"淘大  
 To Tai",女 Female,51-55,490
J35,"淘大  
 To Tai",女 Female,56-60,483
J35,"淘大  
 To Tai",女 Female,61-65,342
J35,"淘大  
 To Tai",女 Female,66-70,251
J35,"淘大  
 To Tai",女 Female,71+,418
J35,"淘大  
 To Tai",男 Male,18-20,120
J35,"淘大  
 To Tai",男 Male,21-25,262
J35,"淘大  
 To Tai",男 Male,26-30,260
J35,"淘大  
 To Tai",男 Male,31-35,394
J35,"淘大  
 To Tai",男 Male,36-40,347
J35,"淘大  
 To Tai",男 Male,41-45,288
J35,"淘大  
 To Tai",男 Male,46-50,328
J35,"淘大  
 To Tai",男 Male,51-55,409
J35,"淘大  
 To Tai",男 Male,56-60,429
J35,"淘大  
 To Tai",男 Male,61-65,346
J35,"淘大  
 To Tai",男 Male,66-70,234
J35,"淘大  
 To Tai",男 Male,71+,476
J36,"樂華北  
 Lok Wah North",女 Female,18-20,86
J36,"樂華北  
 Lok Wah North",女 Female,21-25,194
J36,"樂華北  
 Lok Wah North",女 Female,26-30,207
J36,"樂華北  
 Lok Wah North",女 Female,31-35,295
J36,"樂華北  
 Lok Wah North",女 Female,36-40,215
J36,"樂華北  
 Lok Wah North",女 Female,41-45,210
J36,"樂華北  
 Lok Wah North",女 Female,46-50,173
J36,"樂華北  
 Lok Wah North",女 Female,51-55,267
J36,"樂華北  
 Lok Wah North",女 Female,56-60,430
J36,"樂華北  
 Lok Wah North",女 Female,61-65,568
J36,"樂華北  
 Lok Wah North",女 Female,66-70,463
J36,"樂華北  
 Lok Wah North",女 Female,71+,804
J36,"樂華北  
 Lok Wah North",男 Male,18-20,85
J36,"樂華北  
 Lok Wah North",男 Male,21-25,220
J36,"樂華北  
 Lok Wah North",男 Male,26-30,209
J36,"樂華北  
 Lok Wah North",男 Male,31-35,351
J36,"樂華北  
 Lok Wah North",男 Male,36-40,307
J36,"樂華北  
 Lok Wah North",男 Male,41-45,245
J36,"樂華北  
 Lok Wah North",男 Male,46-50,182
J36,"樂華北  
 Lok Wah North",男 Male,51-55,211
J36,"樂華北  
 Lok Wah North",男 Male,56-60,283
J36,"樂華北  
 Lok Wah North",男 Male,61-65,358
J36,"樂華北  
 Lok Wah North",男 Male,66-70,405
J36,"樂華北  
 Lok Wah North",男 Male,71+,861
J37,"樂華南  
 Lok Wah South",女 Female,18-20,104
J37,"樂華南  
 Lok Wah South",女 Female,21-25,191
J37,"樂華南  
 Lok Wah South",女 Female,26-30,171
J37,"樂華南  
 Lok Wah South",女 Female,31-35,175
J37,"樂華南  
 Lok Wah South",女 Female,36-40,208
J37,"樂華南  
 Lok Wah South",女 Female,41-45,258
J37,"樂華南  
 Lok Wah South",女 Female,46-50,261
J37,"樂華南  
 Lok Wah South",女 Female,51-55,346
J37,"樂華南  
 Lok Wah South",女 Female,56-60,421
J37,"樂華南  
 Lok Wah South",女 Female,61-65,450
J37,"樂華南  
 Lok Wah South",女 Female,66-70,440
J37,"樂華南  
 Lok Wah South",女 Female,71+,921
J37,"樂華南  
 Lok Wah South",男 Male,18-20,79
