﻿"選區號碼
Constituency Code","選區
Constituency ","性別
Sex","年齡
Age","數目
Count"
K09,"麗濤  
 Lai To",男 Male,36-40,18
K09,"麗濤  
 Lai To",男 Male,41-45,11
K09,"麗濤  
 Lai To",男 Male,46-50,11
K09,"麗濤  
 Lai To",男 Male,51-55,22
K09,"麗濤  
 Lai To",男 Male,56-60,12
K09,"麗濤  
 Lai To",男 Male,61-65,5
K09,"麗濤  
 Lai To",男 Male,66-70,6
K09,"麗濤  
 Lai To",男 Male,71+,8
K10,"汀深  
 Ting Sham",女 Female,18-20,38
K10,"汀深  
 Ting Sham",女 Female,21-25,16
K10,"汀深  
 Ting Sham",女 Female,26-30,19
K10,"汀深  
 Ting Sham",女 Female,31-35,24
K10,"汀深  
 Ting Sham",女 Female,36-40,29
K10,"汀深  
 Ting Sham",女 Female,41-45,28
K10,"汀深  
 Ting Sham",女 Female,46-50,26
K10,"汀深  
 Ting Sham",女 Female,51-55,17
K10,"汀深  
 Ting Sham",女 Female,56-60,12
K10,"汀深  
 Ting Sham",女 Female,61-65,12
K10,"汀深  
 Ting Sham",女 Female,66-70,10
K10,"汀深  
 Ting Sham",女 Female,71+,5
K10,"汀深  
 Ting Sham",男 Male,18-20,33
K10,"汀深  
 Ting Sham",男 Male,21-25,22
K10,"汀深  
 Ting Sham",男 Male,26-30,24
K10,"汀深  
 Ting Sham",男 Male,31-35,23
K10,"汀深  
 Ting Sham",男 Male,36-40,26
K10,"汀深  
 Ting Sham",男 Male,41-45,30
K10,"汀深  
 Ting Sham",男 Male,46-50,30
K10,"汀深  
 Ting Sham",男 Male,51-55,15
K10,"汀深  
 Ting Sham",男 Male,56-60,14
K10,"汀深  
 Ting Sham",男 Male,61-65,9
K10,"汀深  
 Ting Sham",男 Male,66-70,13
K10,"汀深  
 Ting Sham",男 Male,71+,5
K11,"荃灣西  
 Tsuen Wan West",女 Female,18-20,57
K11,"荃灣西  
 Tsuen Wan West",女 Female,21-25,28
K11,"荃灣西  
 Tsuen Wan West",女 Female,26-30,22
K11,"荃灣西  
 Tsuen Wan West",女 Female,31-35,22
K11,"荃灣西  
 Tsuen Wan West",女 Female,36-40,20
K11,"荃灣西  
 Tsuen Wan West",女 Female,41-45,17
K11,"荃灣西  
 Tsuen Wan West",女 Female,46-50,26
K11,"荃灣西  
 Tsuen Wan West",女 Female,51-55,12
K11,"荃灣西  
 Tsuen Wan West",女 Female,56-60,15
K11,"荃灣西  
 Tsuen Wan West",女 Female,61-65,11
K11,"荃灣西  
 Tsuen Wan West",女 Female,66-70,6
K11,"荃灣西  
 Tsuen Wan West",女 Female,71+,4
K11,"荃灣西  
 Tsuen Wan West",男 Male,18-20,71
K11,"荃灣西  
 Tsuen Wan West",男 Male,21-25,31
K11,"荃灣西  
 Tsuen Wan West",男 Male,26-30,31
K11,"荃灣西  
 Tsuen Wan West",男 Male,31-35,21
K11,"荃灣西  
 Tsuen Wan West",男 Male,36-40,22
K11,"荃灣西  
 Tsuen Wan West",男 Male,41-45,25
K11,"荃灣西  
 Tsuen Wan West",男 Male,46-50,17
K11,"荃灣西  
 Tsuen Wan West",男 Male,51-55,13
K11,"荃灣西  
 Tsuen Wan West",男 Male,56-60,12
K11,"荃灣西  
 Tsuen Wan West",男 Male,61-65,13
K11,"荃灣西  
 Tsuen Wan West",男 Male,66-70,5
K11,"荃灣西  
 Tsuen Wan West",男 Male,71+,7
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,18-20,39
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,21-25,31
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,26-30,14
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,31-35,30
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,36-40,29
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,41-45,22
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,46-50,25
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,51-55,19
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,56-60,14
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,61-65,7
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,66-70,8
K12,"荃灣郊區  
 Tsuen Wan Rural",女 Female,71+,6
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,18-20,51
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,21-25,25
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,26-30,22
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,31-35,24
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,36-40,25
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,41-45,19
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,46-50,16
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,51-55,17
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,56-60,17
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,61-65,7
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,66-70,6
K12,"荃灣郊區  
 Tsuen Wan Rural",男 Male,71+,8
K13,"馬灣  
 Ma Wan",女 Female,18-20,20
K13,"馬灣  
 Ma Wan",女 Female,21-25,11
K13,"馬灣  
 Ma Wan",女 Female,26-30,15
K13,"馬灣  
 Ma Wan",女 Female,31-35,38
K13,"馬灣  
 Ma Wan",女 Female,36-40,45
K13,"馬灣  
 Ma Wan",女 Female,41-45,30
K13,"馬灣  
 Ma Wan",女 Female,46-50,16
K13,"馬灣  
 Ma Wan",女 Female,51-55,21
K13,"馬灣  
 Ma Wan",女 Female,56-60,14
K13,"馬灣  
 Ma Wan",女 Female,61-65,5
K13,"馬灣  
 Ma Wan",女 Female,66-70,7
K13,"馬灣  
 Ma Wan",女 Female,71+,7
K13,"馬灣  
 Ma Wan",男 Male,18-20,23
K13,"馬灣  
 Ma Wan",男 Male,21-25,7
K13,"馬灣  
 Ma Wan",男 Male,26-30,13
K13,"馬灣  
 Ma Wan",男 Male,31-35,37
K13,"馬灣  
 Ma Wan",男 Male,36-40,42
K13,"馬灣  
 Ma Wan",男 Male,41-45,33
K13,"馬灣  
 Ma Wan",男 Male,46-50,19
K13,"馬灣  
 Ma Wan",男 Male,51-55,16
K13,"馬灣  
 Ma Wan",男 Male,56-60,11
K13,"馬灣  
 Ma Wan",男 Male,61-65,11
K13,"馬灣  
 Ma Wan",男 Male,66-70,9
K13,"馬灣  
 Ma Wan",男 Male,71+,4
K14,"綠楊  
 Luk Yeung",女 Female,18-20,39
K14,"綠楊  
 Luk Yeung",女 Female,21-25,19
K14,"綠楊  
 Luk Yeung",女 Female,26-30,19
K14,"綠楊  
 Luk Yeung",女 Female,31-35,18
K14,"綠楊  
 Luk Yeung",女 Female,36-40,19
K14,"綠楊  
 Luk Yeung",女 Female,41-45,16
K14,"綠楊  
 Luk Yeung",女 Female,46-50,16
K14,"綠楊  
 Luk Yeung",女 Female,51-55,16
K14,"綠楊  
 Luk Yeung",女 Female,56-60,11
K14,"綠楊  
 Luk Yeung",女 Female,61-65,6
K14,"綠楊  
 Luk Yeung",女 Female,66-70,5
K14,"綠楊  
 Luk Yeung",女 Female,71+,5
K14,"綠楊  
 Luk Yeung",男 Male,18-20,35
K14,"綠楊  
 Luk Yeung",男 Male,21-25,15
K14,"綠楊  
 Luk Yeung",男 Male,26-30,22
K14,"綠楊  
 Luk Yeung",男 Male,31-35,19
K14,"綠楊  
 Luk Yeung",男 Male,36-40,18
K14,"綠楊  
 Luk Yeung",男 Male,41-45,13
K14,"綠楊  
 Luk Yeung",男 Male,46-50,14
K14,"綠楊  
 Luk Yeung",男 Male,51-55,16
K14,"綠楊  
 Luk Yeung",男 Male,56-60,8
K14,"綠楊  
 Luk Yeung",男 Male,61-65,7
K14,"綠楊  
 Luk Yeung",男 Male,66-70,3
K14,"綠楊  
 Luk Yeung",男 Male,71+,5
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,18-20,66
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,21-25,25
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,26-30,30
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,31-35,17
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,36-40,22
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,41-45,41
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,46-50,19
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,51-55,15
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,56-60,9
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,61-65,11
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,66-70,6
K15,"梨木樹東  
 Lei Muk Shue East",女 Female,71+,8
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,18-20,76
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,21-25,20
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,26-30,22
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,31-35,14
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,36-40,20
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,41-45,15
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,46-50,19
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,51-55,20
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,56-60,16
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,61-65,14
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,66-70,2
K15,"梨木樹東  
 Lei Muk Shue East",男 Male,71+,11
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,18-20,50
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,21-25,22
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,26-30,16
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,31-35,16
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,36-40,16
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,41-45,22
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,46-50,14
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,51-55,12
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,56-60,8
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,61-65,8
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,66-70,3
K16,"梨木樹西  
 Lei Muk Shue West",女 Female,71+,5
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,18-20,48
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,21-25,35
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,26-30,17
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,31-35,18
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,36-40,17
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,41-45,18
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,46-50,20
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,51-55,14
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,56-60,5
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,61-65,3
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,66-70,1
K16,"梨木樹西  
 Lei Muk Shue West",男 Male,71+,5
K17,"石圍角  
 Shek Wai Kok",女 Female,18-20,22
K17,"石圍角  
 Shek Wai Kok",女 Female,21-25,17
K17,"石圍角  
 Shek Wai Kok",女 Female,26-30,9
K17,"石圍角  
 Shek Wai Kok",女 Female,31-35,10
K17,"石圍角  
 Shek Wai Kok",女 Female,36-40,13
K17,"石圍角  
 Shek Wai Kok",女 Female,41-45,15
K17,"石圍角  
 Shek Wai Kok",女 Female,46-50,15
K17,"石圍角  
 Shek Wai Kok",女 Female,51-55,14
K17,"石圍角  
 Shek Wai Kok",女 Female,56-60,8
K17,"石圍角  
 Shek Wai Kok",女 Female,61-65,8
K17,"石圍角  
 Shek Wai Kok",女 Female,66-70,4
K17,"石圍角  
 Shek Wai Kok",女 Female,71+,8
K17,"石圍角  
 Shek Wai Kok",男 Male,18-20,31
K17,"石圍角  
 Shek Wai Kok",男 Male,21-25,16
K17,"石圍角  
 Shek Wai Kok",男 Male,26-30,14
K17,"石圍角  
 Shek Wai Kok",男 Male,31-35,14
K17,"石圍角  
 Shek Wai Kok",男 Male,36-40,14
K17,"石圍角  
 Shek Wai Kok",男 Male,41-45,7
K17,"石圍角  
 Shek Wai Kok",男 Male,46-50,12
K17,"石圍角  
 Shek Wai Kok",男 Male,51-55,9
K17,"石圍角  
 Shek Wai Kok",男 Male,56-60,6
K17,"石圍角  
 Shek Wai Kok",男 Male,61-65,4
K17,"石圍角  
 Shek Wai Kok",男 Male,66-70,3
K17,"石圍角  
 Shek Wai Kok",男 Male,71+,7
K18,"象石  
 Cheung Shek",女 Female,18-20,40
K18,"象石  
 Cheung Shek",女 Female,21-25,17
K18,"象石  
 Cheung Shek",女 Female,26-30,17
K18,"象石  
 Cheung Shek",女 Female,31-35,10
K18,"象石  
 Cheung Shek",女 Female,36-40,18
K18,"象石  
 Cheung Shek",女 Female,41-45,15
K18,"象石  
 Cheung Shek",女 Female,46-50,13
K18,"象石  
 Cheung Shek",女 Female,51-55,11
K18,"象石  
 Cheung Shek",女 Female,56-60,7
K18,"象石  
 Cheung Shek",女 Female,61-65,2
K18,"象石  
 Cheung Shek",女 Female,66-70,2
K18,"象石  
 Cheung Shek",女 Female,71+,7
K18,"象石  
 Cheung Shek",男 Male,18-20,42
K18,"象石  
 Cheung Shek",男 Male,21-25,26
K18,"象石  
 Cheung Shek",男 Male,26-30,16
K18,"象石  
 Cheung Shek",男 Male,31-35,5
K18,"象石  
 Cheung Shek",男 Male,36-40,15
K18,"象石  
 Cheung Shek",男 Male,41-45,13
K18,"象石  
 Cheung Shek",男 Male,46-50,15
K18,"象石  
 Cheung Shek",男 Male,51-55,9
K18,"象石  
 Cheung Shek",男 Male,56-60,6
K18,"象石  
 Cheung Shek",男 Male,61-65,3
K18,"象石  
 Cheung Shek",男 Male,66-70,7
K18,"象石  
 Cheung Shek",男 Male,71+,6
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,18-20,43
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,21-25,30
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,26-30,26
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,31-35,27
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,36-40,16
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,41-45,22
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,46-50,15
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,51-55,17
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,56-60,9
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,61-65,5
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,66-70,2
L01,"屯門市中心  
 Tuen Mun Town Centre",女 Female,71+,3
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,18-20,53
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,21-25,34
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,26-30,32
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,31-35,41
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,36-40,26
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,41-45,22
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,46-50,10
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,51-55,18
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,56-60,6
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,61-65,4
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,66-70,2
L01,"屯門市中心  
 Tuen Mun Town Centre",男 Male,71+,8
L02,"兆置  
 Siu Chi",女 Female,18-20,68
L02,"兆置  
 Siu Chi",女 Female,21-25,29
L02,"兆置  
 Siu Chi",女 Female,26-30,24
L02,"兆置  
 Siu Chi",女 Female,31-35,20
L02,"兆置  
 Siu Chi",女 Female,36-40,18
L02,"兆置  
 Siu Chi",女 Female,41-45,15
L02,"兆置  
 Siu Chi",女 Female,46-50,9
L02,"兆置  
 Siu Chi",女 Female,51-55,20
L02,"兆置  
 Siu Chi",女 Female,56-60,9
L02,"兆置  
 Siu Chi",女 Female,61-65,8
L02,"兆置  
 Siu Chi",女 Female,66-70,8
L02,"兆置  
 Siu Chi",女 Female,71+,17
L02,"兆置  
 Siu Chi",男 Male,18-20,67
L02,"兆置  
 Siu Chi",男 Male,21-25,30
L02,"兆置  
 Siu Chi",男 Male,26-30,34
L02,"兆置  
 Siu Chi",男 Male,31-35,25
L02,"兆置  
 Siu Chi",男 Male,36-40,17
L02,"兆置  
 Siu Chi",男 Male,41-45,16
L02,"兆置  
 Siu Chi",男 Male,46-50,16
L02,"兆置  
 Siu Chi",男 Male,51-55,14
L02,"兆置  
 Siu Chi",男 Male,56-60,17
L02,"兆置  
 Siu Chi",男 Male,61-65,14
L02,"兆置  
 Siu Chi",男 Male,66-70,4
L02,"兆置  
 Siu Chi",男 Male,71+,14
L03,"兆翠  
 Siu Tsui",女 Female,18-20,61
L03,"兆翠  
 Siu Tsui",女 Female,21-25,26
L03,"兆翠  
 Siu Tsui",女 Female,26-30,18
L03,"兆翠  
 Siu Tsui",女 Female,31-35,23
L03,"兆翠  
 Siu Tsui",女 Female,36-40,24
L03,"兆翠  
 Siu Tsui",女 Female,41-45,15
L03,"兆翠  
 Siu Tsui",女 Female,46-50,11
L03,"兆翠  
 Siu Tsui",女 Female,51-55,8
L03,"兆翠  
 Siu Tsui",女 Female,56-60,5
L03,"兆翠  
 Siu Tsui",女 Female,61-65,7
L03,"兆翠  
 Siu Tsui",女 Female,66-70,5
L03,"兆翠  
 Siu Tsui",女 Female,71+,5
L03,"兆翠  
 Siu Tsui",男 Male,18-20,64
L03,"兆翠  
 Siu Tsui",男 Male,21-25,22
L03,"兆翠  
 Siu Tsui",男 Male,26-30,19
L03,"兆翠  
 Siu Tsui",男 Male,31-35,21
L03,"兆翠  
 Siu Tsui",男 Male,36-40,18
L03,"兆翠  
 Siu Tsui",男 Male,41-45,16
L03,"兆翠  
 Siu Tsui",男 Male,46-50,8
L03,"兆翠  
 Siu Tsui",男 Male,51-55,1
L03,"兆翠  
 Siu Tsui",男 Male,56-60,13
L03,"兆翠  
 Siu Tsui",男 Male,61-65,6
L03,"兆翠  
 Siu Tsui",男 Male,66-70,2
L03,"兆翠  
 Siu Tsui",男 Male,71+,7
L04,"安定  
 On Ting",女 Female,18-20,43
L04,"安定  
 On Ting",女 Female,21-25,32
L04,"安定  
 On Ting",女 Female,26-30,18
L04,"安定  
 On Ting",女 Female,31-35,17
L04,"安定  
 On Ting",女 Female,36-40,18
L04,"安定  
 On Ting",女 Female,41-45,19
L04,"安定  
 On Ting",女 Female,46-50,22
L04,"安定  
 On Ting",女 Female,51-55,9
L04,"安定  
 On Ting",女 Female,56-60,9
L04,"安定  
 On Ting",女 Female,61-65,17
L04,"安定  
 On Ting",女 Female,66-70,8
L04,"安定  
 On Ting",女 Female,71+,9
L04,"安定  
 On Ting",男 Male,18-20,50
L04,"安定  
 On Ting",男 Male,21-25,26
L04,"安定  
 On Ting",男 Male,26-30,10
L04,"安定  
 On Ting",男 Male,31-35,10
L04,"安定  
 On Ting",男 Male,36-40,14
L04,"安定  
 On Ting",男 Male,41-45,2
L04,"安定  
 On Ting",男 Male,46-50,9
L04,"安定  
 On Ting",男 Male,51-55,15
L04,"安定  
 On Ting",男 Male,56-60,6
L04,"安定  
 On Ting",男 Male,61-65,11
L04,"安定  
 On Ting",男 Male,66-70,8
L04,"安定  
 On Ting",男 Male,71+,10
L05,"友愛南  
 Yau Oi South",女 Female,18-20,44
L05,"友愛南  
 Yau Oi South",女 Female,21-25,22
L05,"友愛南  
 Yau Oi South",女 Female,26-30,14
L05,"友愛南  
 Yau Oi South",女 Female,31-35,12
L05,"友愛南  
 Yau Oi South",女 Female,36-40,15
L05,"友愛南  
 Yau Oi South",女 Female,41-45,13
L05,"友愛南  
 Yau Oi South",女 Female,46-50,9
L05,"友愛南  
 Yau Oi South",女 Female,51-55,9
L05,"友愛南  
 Yau Oi South",女 Female,56-60,7
L05,"友愛南  
 Yau Oi South",女 Female,61-65,4
L05,"友愛南  
 Yau Oi South",女 Female,66-70,8
L05,"友愛南  
 Yau Oi South",女 Female,71+,2
L05,"友愛南  
 Yau Oi South",男 Male,18-20,50
L05,"友愛南  
 Yau Oi South",男 Male,21-25,30
L05,"友愛南  
 Yau Oi South",男 Male,26-30,11
L05,"友愛南  
 Yau Oi South",男 Male,31-35,17
L05,"友愛南  
 Yau Oi South",男 Male,36-40,22
L05,"友愛南  
 Yau Oi South",男 Male,41-45,11
L05,"友愛南  
 Yau Oi South",男 Male,46-50,3
L05,"友愛南  
 Yau Oi South",男 Male,51-55,6
L05,"友愛南  
 Yau Oi South",男 Male,56-60,11
L05,"友愛南  
 Yau Oi South",男 Male,61-65,10
L05,"友愛南  
 Yau Oi South",男 Male,66-70,5
L05,"友愛南  
 Yau Oi South",男 Male,71+,8
L06,"友愛北  
 Yau Oi North",女 Female,18-20,49
L06,"友愛北  
 Yau Oi North",女 Female,21-25,27
L06,"友愛北  
 Yau Oi North",女 Female,26-30,12
L06,"友愛北  
 Yau Oi North",女 Female,31-35,23
L06,"友愛北  
 Yau Oi North",女 Female,36-40,19
L06,"友愛北  
 Yau Oi North",女 Female,41-45,12
L06,"友愛北  
 Yau Oi North",女 Female,46-50,7
L06,"友愛北  
 Yau Oi North",女 Female,51-55,10
L06,"友愛北  
 Yau Oi North",女 Female,56-60,5
L06,"友愛北  
 Yau Oi North",女 Female,61-65,3
L06,"友愛北  
 Yau Oi North",女 Female,66-70,4
L06,"友愛北  
 Yau Oi North",女 Female,71+,3
L06,"友愛北  
 Yau Oi North",男 Male,18-20,43
L06,"友愛北  
 Yau Oi North",男 Male,21-25,25
L06,"友愛北  
 Yau Oi North",男 Male,26-30,12
L06,"友愛北  
 Yau Oi North",男 Male,31-35,24
L06,"友愛北  
 Yau Oi North",男 Male,36-40,25
L06,"友愛北  
 Yau Oi North",男 Male,41-45,10
L06,"友愛北  
 Yau Oi North",男 Male,46-50,6
L06,"友愛北  
 Yau Oi North",男 Male,51-55,15
L06,"友愛北  
 Yau Oi North",男 Male,56-60,9
L06,"友愛北  
 Yau Oi North",男 Male,61-65,3
L06,"友愛北  
 Yau Oi North",男 Male,66-70,2
L06,"友愛北  
 Yau Oi North",男 Male,71+,2
L07,"翠興  
 Tsui Hing",女 Female,18-20,58
L07,"翠興  
 Tsui Hing",女 Female,21-25,37
L07,"翠興  
 Tsui Hing",女 Female,26-30,11
L07,"翠興  
 Tsui Hing",女 Female,31-35,14
L07,"翠興  
 Tsui Hing",女 Female,36-40,28
L07,"翠興  
 Tsui Hing",女 Female,41-45,16
L07,"翠興  
 Tsui Hing",女 Female,46-50,20
L07,"翠興  
 Tsui Hing",女 Female,51-55,12
L07,"翠興  
 Tsui Hing",女 Female,56-60,6
L07,"翠興  
 Tsui Hing",女 Female,61-65,4
L07,"翠興  
 Tsui Hing",女 Female,66-70,4
L07,"翠興  
 Tsui Hing",女 Female,71+,3
L07,"翠興  
 Tsui Hing",男 Male,18-20,60
L07,"翠興  
 Tsui Hing",男 Male,21-25,24
L07,"翠興  
 Tsui Hing",男 Male,26-30,22
L07,"翠興  
 Tsui Hing",男 Male,31-35,23
L07,"翠興  
 Tsui Hing",男 Male,36-40,31
L07,"翠興  
 Tsui Hing",男 Male,41-45,15
L07,"翠興  
 Tsui Hing",男 Male,46-50,13
L07,"翠興  
 Tsui Hing",男 Male,51-55,22
L07,"翠興  
 Tsui Hing",男 Male,56-60,8
L07,"翠興  
 Tsui Hing",男 Male,61-65,5
L07,"翠興  
 Tsui Hing",男 Male,66-70,5
L07,"翠興  
 Tsui Hing",男 Male,71+,4
L08,"山景  
 Shan King",女 Female,18-20,36
L08,"山景  
 Shan King",女 Female,21-25,24
L08,"山景  
 Shan King",女 Female,26-30,26
L08,"山景  
 Shan King",女 Female,31-35,18
L08,"山景  
 Shan King",女 Female,36-40,13
L08,"山景  
 Shan King",女 Female,41-45,12
L08,"山景  
 Shan King",女 Female,46-50,8
L08,"山景  
 Shan King",女 Female,51-55,9
L08,"山景  
 Shan King",女 Female,56-60,8
L08,"山景  
 Shan King",女 Female,61-65,5
L08,"山景  
 Shan King",女 Female,71+,2
L08,"山景  
 Shan King",男 Male,18-20,57
L08,"山景  
 Shan King",男 Male,21-25,24
L08,"山景  
 Shan King",男 Male,26-30,18
L08,"山景  
 Shan King",男 Male,31-35,23
L08,"山景  
 Shan King",男 Male,36-40,12
L08,"山景  
 Shan King",男 Male,41-45,7
L08,"山景  
 Shan King",男 Male,46-50,6
L08,"山景  
 Shan King",男 Male,51-55,6
L08,"山景  
 Shan King",男 Male,56-60,7
L08,"山景  
 Shan King",男 Male,61-65,6
L08,"山景  
 Shan King",男 Male,66-70,3
L08,"山景  
 Shan King",男 Male,71+,4
L09,"景興  
 King Hing",女 Female,18-20,35
L09,"景興  
 King Hing",女 Female,21-25,13
L09,"景興  
 King Hing",女 Female,26-30,9
L09,"景興  
 King Hing",女 Female,31-35,10
L09,"景興  
 King Hing",女 Female,36-40,18
L09,"景興  
 King Hing",女 Female,41-45,12
L09,"景興  
 King Hing",女 Female,46-50,14
L09,"景興  
 King Hing",女 Female,51-55,8
L09,"景興  
 King Hing",女 Female,56-60,10
L09,"景興  
 King Hing",女 Female,61-65,11
L09,"景興  
 King Hing",女 Female,66-70,4
L09,"景興  
 King Hing",女 Female,71+,4
L09,"景興  
 King Hing",男 Male,18-20,28
L09,"景興  
 King Hing",男 Male,21-25,24
L09,"景興  
 King Hing",男 Male,26-30,14
L09,"景興  
 King Hing",男 Male,31-35,15
L09,"景興  
 King Hing",男 Male,36-40,8
L09,"景興  
 King Hing",男 Male,41-45,10
L09,"景興  
 King Hing",男 Male,46-50,9
L09,"景興  
 King Hing",男 Male,51-55,6
L09,"景興  
 King Hing",男 Male,56-60,12
L09,"景興  
 King Hing",男 Male,61-65,12
L09,"景興  
 King Hing",男 Male,66-70,6
L09,"景興  
 King Hing",男 Male,71+,4
L10,"興澤  
 Hing Tsak",女 Female,18-20,39
L10,"興澤  
 Hing Tsak",女 Female,21-25,24
L10,"興澤  
 Hing Tsak",女 Female,26-30,11
L10,"興澤  
 Hing Tsak",女 Female,31-35,13
L10,"興澤  
 Hing Tsak",女 Female,36-40,16
L10,"興澤  
 Hing Tsak",女 Female,41-45,23
L10,"興澤  
 Hing Tsak",女 Female,46-50,18
L10,"興澤  
 Hing Tsak",女 Female,51-55,9
L10,"興澤  
 Hing Tsak",女 Female,56-60,14
L10,"興澤  
 Hing Tsak",女 Female,61-65,8
L10,"興澤  
 Hing Tsak",女 Female,66-70,3
L10,"興澤  
 Hing Tsak",女 Female,71+,4
L10,"興澤  
 Hing Tsak",男 Male,18-20,42
L10,"興澤  
 Hing Tsak",男 Male,21-25,29
L10,"興澤  
 Hing Tsak",男 Male,26-30,15
L10,"興澤  
 Hing Tsak",男 Male,31-35,11
L10,"興澤  
 Hing Tsak",男 Male,36-40,8
L10,"興澤  
 Hing Tsak",男 Male,41-45,8
L10,"興澤  
 Hing Tsak",男 Male,46-50,9
L10,"興澤  
 Hing Tsak",男 Male,51-55,15
L10,"興澤  
 Hing Tsak",男 Male,56-60,15
L10,"興澤  
 Hing Tsak",男 Male,61-65,14
L10,"興澤  
 Hing Tsak",男 Male,66-70,5
L10,"興澤  
 Hing Tsak",男 Male,71+,4
