﻿"選區號碼
Constituency Code","
選區
",Constituency ,"性別
Sex","年齡
 Age","數目
Count"
J26,景田,KING TIN,男,41-45,5
J26,景田,KING TIN,男,46-50,4
J26,景田,KING TIN,男,51-55,6
J26,景田,KING TIN,男,56-60,5
J26,景田,KING TIN,男,61-65,1
J26,景田,KING TIN,男,66-70,1
J26,景田,KING TIN,男,71+,2
J27,翠屏,TSUI PING,女,18-20,55
J27,翠屏,TSUI PING,女,21-25,5
J27,翠屏,TSUI PING,女,26-30,11
J27,翠屏,TSUI PING,女,31-35,6
J27,翠屏,TSUI PING,女,36-40,14
J27,翠屏,TSUI PING,女,41-45,4
J27,翠屏,TSUI PING,女,46-50,5
J27,翠屏,TSUI PING,女,51-55,3
J27,翠屏,TSUI PING,女,56-60,3
J27,翠屏,TSUI PING,女,61-65,1
J27,翠屏,TSUI PING,女,66-70,5
J27,翠屏,TSUI PING,女,71+,2
J27,翠屏,TSUI PING,男,18-20,62
J27,翠屏,TSUI PING,男,21-25,7
J27,翠屏,TSUI PING,男,26-30,6
J27,翠屏,TSUI PING,男,31-35,4
J27,翠屏,TSUI PING,男,36-40,1
J27,翠屏,TSUI PING,男,41-45,1
J27,翠屏,TSUI PING,男,46-50,4
J27,翠屏,TSUI PING,男,51-55,7
J27,翠屏,TSUI PING,男,56-60,6
J27,翠屏,TSUI PING,男,66-70,2
J27,翠屏,TSUI PING,男,71+,3
J28,寶樂,PO LOK,女,18-20,55
J28,寶樂,PO LOK,女,21-25,6
J28,寶樂,PO LOK,女,26-30,4
J28,寶樂,PO LOK,女,31-35,6
J28,寶樂,PO LOK,女,36-40,5
J28,寶樂,PO LOK,女,41-45,6
J28,寶樂,PO LOK,女,46-50,5
J28,寶樂,PO LOK,女,51-55,4
J28,寶樂,PO LOK,女,56-60,2
J28,寶樂,PO LOK,女,61-65,1
J28,寶樂,PO LOK,女,71+,1
J28,寶樂,PO LOK,男,18-20,29
J28,寶樂,PO LOK,男,21-25,3
J28,寶樂,PO LOK,男,26-30,7
J28,寶樂,PO LOK,男,31-35,2
J28,寶樂,PO LOK,男,36-40,2
J28,寶樂,PO LOK,男,41-45,4
J28,寶樂,PO LOK,男,46-50,1
J28,寶樂,PO LOK,男,51-55,2
J28,寶樂,PO LOK,男,56-60,4
J28,寶樂,PO LOK,男,61-65,1
J29,月華,YUET WAH,女,18-20,25
J29,月華,YUET WAH,女,21-25,7
J29,月華,YUET WAH,女,26-30,7
J29,月華,YUET WAH,女,31-35,9
J29,月華,YUET WAH,女,36-40,3
J29,月華,YUET WAH,女,41-45,4
J29,月華,YUET WAH,女,46-50,7
J29,月華,YUET WAH,女,51-55,4
J29,月華,YUET WAH,女,56-60,4
J29,月華,YUET WAH,女,61-65,2
J29,月華,YUET WAH,女,66-70,1
J29,月華,YUET WAH,女,71+,2
J29,月華,YUET WAH,男,18-20,33
J29,月華,YUET WAH,男,21-25,4
J29,月華,YUET WAH,男,26-30,7
J29,月華,YUET WAH,男,31-35,4
J29,月華,YUET WAH,男,36-40,2
J29,月華,YUET WAH,男,41-45,3
J29,月華,YUET WAH,男,46-50,4
J29,月華,YUET WAH,男,51-55,3
J29,月華,YUET WAH,男,56-60,1
J29,月華,YUET WAH,男,61-65,3
J29,月華,YUET WAH,男,66-70,1
J29,月華,YUET WAH,男,71+,3
J30,協康,HIP HONG,女,18-20,19
J30,協康,HIP HONG,女,21-25,7
J30,協康,HIP HONG,女,26-30,3
J30,協康,HIP HONG,女,31-35,6
J30,協康,HIP HONG,女,36-40,6
J30,協康,HIP HONG,女,41-45,12
J30,協康,HIP HONG,女,46-50,6
J30,協康,HIP HONG,女,51-55,3
J30,協康,HIP HONG,女,56-60,1
J30,協康,HIP HONG,女,61-65,3
J30,協康,HIP HONG,女,66-70,8
J30,協康,HIP HONG,女,71+,5
J30,協康,HIP HONG,男,18-20,36
J30,協康,HIP HONG,男,21-25,12
J30,協康,HIP HONG,男,26-30,6
J30,協康,HIP HONG,男,31-35,4
J30,協康,HIP HONG,男,36-40,9
J30,協康,HIP HONG,男,41-45,7
J30,協康,HIP HONG,男,46-50,3
J30,協康,HIP HONG,男,51-55,5
J30,協康,HIP HONG,男,56-60,3
J30,協康,HIP HONG,男,61-65,2
J30,協康,HIP HONG,男,66-70,5
J30,協康,HIP HONG,男,71+,4
J31,康樂,HONG LOK,女,18-20,31
J31,康樂,HONG LOK,女,21-25,7
J31,康樂,HONG LOK,女,26-30,8
J31,康樂,HONG LOK,女,31-35,6
J31,康樂,HONG LOK,女,36-40,7
J31,康樂,HONG LOK,女,41-45,11
J31,康樂,HONG LOK,女,46-50,10
J31,康樂,HONG LOK,女,51-55,3
J31,康樂,HONG LOK,女,56-60,1
J31,康樂,HONG LOK,女,61-65,4
J31,康樂,HONG LOK,女,66-70,3
J31,康樂,HONG LOK,女,71+,4
J31,康樂,HONG LOK,男,18-20,34
J31,康樂,HONG LOK,男,21-25,4
J31,康樂,HONG LOK,男,26-30,4
J31,康樂,HONG LOK,男,31-35,3
J31,康樂,HONG LOK,男,36-40,5
J31,康樂,HONG LOK,男,41-45,3
J31,康樂,HONG LOK,男,46-50,5
J31,康樂,HONG LOK,男,51-55,3
J31,康樂,HONG LOK,男,56-60,5
J31,康樂,HONG LOK,男,71+,3
J32,定安,TING ON,女,18-20,30
J32,定安,TING ON,女,21-25,10
J32,定安,TING ON,女,26-30,5
J32,定安,TING ON,女,31-35,6
J32,定安,TING ON,女,36-40,4
J32,定安,TING ON,女,41-45,6
J32,定安,TING ON,女,46-50,8
J32,定安,TING ON,女,51-55,6
J32,定安,TING ON,女,56-60,4
J32,定安,TING ON,女,61-65,3
J32,定安,TING ON,女,66-70,5
J32,定安,TING ON,女,71+,1
J32,定安,TING ON,男,18-20,38
J32,定安,TING ON,男,21-25,9
J32,定安,TING ON,男,26-30,9
J32,定安,TING ON,男,31-35,5
J32,定安,TING ON,男,36-40,5
J32,定安,TING ON,男,41-45,6
J32,定安,TING ON,男,46-50,1
J32,定安,TING ON,男,51-55,6
J32,定安,TING ON,男,56-60,3
J32,定安,TING ON,男,61-65,2
J32,定安,TING ON,男,66-70,4
J32,定安,TING ON,男,71+,1
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,18-20,38
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,21-25,9
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,26-30,4
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,31-35,7
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,36-40,7
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,41-45,17
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,46-50,12
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,51-55,12
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,56-60,10
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,61-65,19
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,66-70,6
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,女,71+,16
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,18-20,39
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,21-25,6
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,26-30,8
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,31-35,5
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,36-40,5
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,41-45,3
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,46-50,3
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,56-60,5
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,61-65,9
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,66-70,7
J33,牛頭角上邨,UPPER NGAU TAU KOK ESTATE,男,71+,3
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,18-20,38
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,21-25,10
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,26-30,4
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,31-35,13
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,36-40,26
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,41-45,16
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,46-50,16
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,51-55,10
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,56-60,6
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,61-65,7
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,66-70,9
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,女,71+,3
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,18-20,41
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,21-25,4
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,26-30,7
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,31-35,9
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,36-40,5
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,41-45,5
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,46-50,7
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,51-55,7
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,56-60,8
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,61-65,1
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,66-70,5
J34,牛頭角下邨,LOWER NGAU TAU KOK ESTATE,男,71+,6
J35,淘大,TO TAI,女,18-20,29
J35,淘大,TO TAI,女,21-25,4
J35,淘大,TO TAI,女,26-30,7
J35,淘大,TO TAI,女,31-35,10
J35,淘大,TO TAI,女,36-40,3
J35,淘大,TO TAI,女,41-45,3
J35,淘大,TO TAI,女,46-50,8
J35,淘大,TO TAI,女,51-55,2
J35,淘大,TO TAI,女,56-60,4
J35,淘大,TO TAI,女,61-65,2
J35,淘大,TO TAI,女,71+,2
J35,淘大,TO TAI,男,18-20,31
J35,淘大,TO TAI,男,21-25,5
J35,淘大,TO TAI,男,26-30,3
J35,淘大,TO TAI,男,31-35,5
J35,淘大,TO TAI,男,36-40,5
J35,淘大,TO TAI,男,41-45,2
J35,淘大,TO TAI,男,46-50,8
J35,淘大,TO TAI,男,51-55,3
J35,淘大,TO TAI,男,56-60,2
J35,淘大,TO TAI,男,61-65,1
J35,淘大,TO TAI,男,66-70,1
J35,淘大,TO TAI,男,71+,4
J36,樂華北,LOK WAH NORTH,女,18-20,31
J36,樂華北,LOK WAH NORTH,女,21-25,3
J36,樂華北,LOK WAH NORTH,女,26-30,8
J36,樂華北,LOK WAH NORTH,女,31-35,8
J36,樂華北,LOK WAH NORTH,女,36-40,11
J36,樂華北,LOK WAH NORTH,女,41-45,7
J36,樂華北,LOK WAH NORTH,女,46-50,7
J36,樂華北,LOK WAH NORTH,女,51-55,1
J36,樂華北,LOK WAH NORTH,女,56-60,3
J36,樂華北,LOK WAH NORTH,女,61-65,5
J36,樂華北,LOK WAH NORTH,女,66-70,5
J36,樂華北,LOK WAH NORTH,女,71+,12
J36,樂華北,LOK WAH NORTH,男,18-20,28
J36,樂華北,LOK WAH NORTH,男,21-25,5
J36,樂華北,LOK WAH NORTH,男,26-30,4
J36,樂華北,LOK WAH NORTH,男,31-35,4
J36,樂華北,LOK WAH NORTH,男,36-40,3
J36,樂華北,LOK WAH NORTH,男,41-45,2
J36,樂華北,LOK WAH NORTH,男,46-50,1
J36,樂華北,LOK WAH NORTH,男,51-55,1
J36,樂華北,LOK WAH NORTH,男,56-60,1
J36,樂華北,LOK WAH NORTH,男,66-70,2
J36,樂華北,LOK WAH NORTH,男,71+,3
J37,樂華南,LOK WAH SOUTH,女,18-20,25
J37,樂華南,LOK WAH SOUTH,女,21-25,6
J37,樂華南,LOK WAH SOUTH,女,26-30,4
J37,樂華南,LOK WAH SOUTH,女,31-35,3
J37,樂華南,LOK WAH SOUTH,女,36-40,10
J37,樂華南,LOK WAH SOUTH,女,41-45,9
J37,樂華南,LOK WAH SOUTH,女,46-50,4
J37,樂華南,LOK WAH SOUTH,女,51-55,3
J37,樂華南,LOK WAH SOUTH,女,56-60,1
J37,樂華南,LOK WAH SOUTH,女,61-65,2
J37,樂華南,LOK WAH SOUTH,女,66-70,6
J37,樂華南,LOK WAH SOUTH,女,71+,7
J37,樂華南,LOK WAH SOUTH,男,18-20,25
J37,樂華南,LOK WAH SOUTH,男,21-25,8
J37,樂華南,LOK WAH SOUTH,男,26-30,3
J37,樂華南,LOK WAH SOUTH,男,31-35,3
J37,樂華南,LOK WAH SOUTH,男,36-40,3
J37,樂華南,LOK WAH SOUTH,男,41-45,6
J37,樂華南,LOK WAH SOUTH,男,46-50,3
J37,樂華南,LOK WAH SOUTH,男,51-55,1
J37,樂華南,LOK WAH SOUTH,男,56-60,2
J37,樂華南,LOK WAH SOUTH,男,61-65,1
J37,樂華南,LOK WAH SOUTH,男,71+,3
K01,德華,TAK WAH,女,18-20,30
K01,德華,TAK WAH,女,21-25,15
K01,德華,TAK WAH,女,26-30,5
K01,德華,TAK WAH,女,31-35,10
K01,德華,TAK WAH,女,36-40,9
K01,德華,TAK WAH,女,41-45,11
K01,德華,TAK WAH,女,46-50,5
K01,德華,TAK WAH,女,51-55,4
K01,德華,TAK WAH,女,56-60,3
K01,德華,TAK WAH,女,61-65,2
K01,德華,TAK WAH,女,71+,1
K01,德華,TAK WAH,男,18-20,40
K01,德華,TAK WAH,男,21-25,12
K01,德華,TAK WAH,男,26-30,10
K01,德華,TAK WAH,男,31-35,6
K01,德華,TAK WAH,男,36-40,8
K01,德華,TAK WAH,男,41-45,12
K01,德華,TAK WAH,男,46-50,7
K01,德華,TAK WAH,男,51-55,5
K01,德華,TAK WAH,男,56-60,4
K01,德華,TAK WAH,男,61-65,2
K01,德華,TAK WAH,男,66-70,3
K01,德華,TAK WAH,男,71+,1
K02,楊屋道,YEUNG UK ROAD,女,18-20,34
K02,楊屋道,YEUNG UK ROAD,女,21-25,6
K02,楊屋道,YEUNG UK ROAD,女,26-30,6
K02,楊屋道,YEUNG UK ROAD,女,31-35,8
K02,楊屋道,YEUNG UK ROAD,女,36-40,13
K02,楊屋道,YEUNG UK ROAD,女,41-45,8
K02,楊屋道,YEUNG UK ROAD,女,46-50,7
K02,楊屋道,YEUNG UK ROAD,女,51-55,3
K02,楊屋道,YEUNG UK ROAD,女,56-60,1
K02,楊屋道,YEUNG UK ROAD,女,61-65,6
K02,楊屋道,YEUNG UK ROAD,女,66-70,6
K02,楊屋道,YEUNG UK ROAD,女,71+,4
K02,楊屋道,YEUNG UK ROAD,男,18-20,35
K02,楊屋道,YEUNG UK ROAD,男,21-25,12
K02,楊屋道,YEUNG UK ROAD,男,26-30,7
K02,楊屋道,YEUNG UK ROAD,男,31-35,9
K02,楊屋道,YEUNG UK ROAD,男,36-40,9
K02,楊屋道,YEUNG UK ROAD,男,41-45,9
K02,楊屋道,YEUNG UK ROAD,男,46-50,11
K02,楊屋道,YEUNG UK ROAD,男,51-55,4
K02,楊屋道,YEUNG UK ROAD,男,56-60,6
K02,楊屋道,YEUNG UK ROAD,男,61-65,3
K02,楊屋道,YEUNG UK ROAD,男,66-70,1
K02,楊屋道,YEUNG UK ROAD,男,71+,4
K03,海濱,HOI BUN,女,18-20,45
K03,海濱,HOI BUN,女,21-25,7
K03,海濱,HOI BUN,女,26-30,5
K03,海濱,HOI BUN,女,31-35,3
K03,海濱,HOI BUN,女,36-40,8
K03,海濱,HOI BUN,女,41-45,5
K03,海濱,HOI BUN,女,46-50,3
K03,海濱,HOI BUN,女,51-55,7
K03,海濱,HOI BUN,女,56-60,2
K03,海濱,HOI BUN,女,61-65,2
K03,海濱,HOI BUN,女,66-70,1
K03,海濱,HOI BUN,女,71+,2
K03,海濱,HOI BUN,男,18-20,48
K03,海濱,HOI BUN,男,21-25,4
K03,海濱,HOI BUN,男,26-30,4
K03,海濱,HOI BUN,男,31-35,4
K03,海濱,HOI BUN,男,36-40,4
K03,海濱,HOI BUN,男,41-45,6
K03,海濱,HOI BUN,男,46-50,4
K03,海濱,HOI BUN,男,51-55,5
K03,海濱,HOI BUN,男,56-60,8
K03,海濱,HOI BUN,男,66-70,2
K03,海濱,HOI BUN,男,71+,1
K04,祈德尊,CLAGUE GARDEN,女,18-20,25
K04,祈德尊,CLAGUE GARDEN,女,21-25,7
K04,祈德尊,CLAGUE GARDEN,女,26-30,3
K04,祈德尊,CLAGUE GARDEN,女,31-35,2
K04,祈德尊,CLAGUE GARDEN,女,36-40,5
K04,祈德尊,CLAGUE GARDEN,女,41-45,5
K04,祈德尊,CLAGUE GARDEN,女,46-50,2
K04,祈德尊,CLAGUE GARDEN,女,51-55,2
K04,祈德尊,CLAGUE GARDEN,女,56-60,2
K04,祈德尊,CLAGUE GARDEN,女,61-65,1
K04,祈德尊,CLAGUE GARDEN,女,66-70,1
K04,祈德尊,CLAGUE GARDEN,男,18-20,30
K04,祈德尊,CLAGUE GARDEN,男,21-25,7
K04,祈德尊,CLAGUE GARDEN,男,26-30,1
K04,祈德尊,CLAGUE GARDEN,男,31-35,3
K04,祈德尊,CLAGUE GARDEN,男,36-40,6
K04,祈德尊,CLAGUE GARDEN,男,41-45,6
K04,祈德尊,CLAGUE GARDEN,男,46-50,4
K04,祈德尊,CLAGUE GARDEN,男,51-55,5
K04,祈德尊,CLAGUE GARDEN,男,56-60,3
K04,祈德尊,CLAGUE GARDEN,男,61-65,1
K04,祈德尊,CLAGUE GARDEN,男,66-70,1
K04,祈德尊,CLAGUE GARDEN,男,71+,1
K05,福來,FUK LOI,女,18-20,21
K05,福來,FUK LOI,女,21-25,6
K05,福來,FUK LOI,女,26-30,5
K05,福來,FUK LOI,女,31-35,6
K05,福來,FUK LOI,女,36-40,3
K05,福來,FUK LOI,女,41-45,7
K05,福來,FUK LOI,女,46-50,9
K05,福來,FUK LOI,女,51-55,4
K05,福來,FUK LOI,女,56-60,2
K05,福來,FUK LOI,女,61-65,2
K05,福來,FUK LOI,女,66-70,2
K05,福來,FUK LOI,女,71+,4
K05,福來,FUK LOI,男,18-20,28
K05,福來,FUK LOI,男,21-25,8
K05,福來,FUK LOI,男,26-30,4
K05,福來,FUK LOI,男,31-35,6
K05,福來,FUK LOI,男,36-40,8
K05,福來,FUK LOI,男,41-45,2
K05,福來,FUK LOI,男,46-50,2
K05,福來,FUK LOI,男,51-55,2
K05,福來,FUK LOI,男,56-60,3
K05,福來,FUK LOI,男,61-65,2
K05,福來,FUK LOI,男,66-70,1
K05,福來,FUK LOI,男,71+,2
K06,愉景,DISCOVERY PARK,女,18-20,47
K06,愉景,DISCOVERY PARK,女,21-25,5
K06,愉景,DISCOVERY PARK,女,26-30,6
K06,愉景,DISCOVERY PARK,女,31-35,11
K06,愉景,DISCOVERY PARK,女,36-40,6
K06,愉景,DISCOVERY PARK,女,41-45,5
K06,愉景,DISCOVERY PARK,女,46-50,6
K06,愉景,DISCOVERY PARK,女,51-55,6
K06,愉景,DISCOVERY PARK,女,56-60,3
K06,愉景,DISCOVERY PARK,女,61-65,3
K06,愉景,DISCOVERY PARK,女,71+,1
K06,愉景,DISCOVERY PARK,男,18-20,43
K06,愉景,DISCOVERY PARK,男,21-25,4
K06,愉景,DISCOVERY PARK,男,26-30,6
K06,愉景,DISCOVERY PARK,男,31-35,3
K06,愉景,DISCOVERY PARK,男,36-40,3
K06,愉景,DISCOVERY PARK,男,41-45,2
K06,愉景,DISCOVERY PARK,男,46-50,4
K06,愉景,DISCOVERY PARK,男,51-55,5
K06,愉景,DISCOVERY PARK,男,56-60,3
K06,愉景,DISCOVERY PARK,男,61-65,1
K06,愉景,DISCOVERY PARK,男,66-70,2
K06,愉景,DISCOVERY PARK,男,71+,2
K07,荃灣中心,TSUEN WAN CENTRE,女,18-20,32
K07,荃灣中心,TSUEN WAN CENTRE,女,21-25,1
K07,荃灣中心,TSUEN WAN CENTRE,女,26-30,6
K07,荃灣中心,TSUEN WAN CENTRE,女,31-35,4
K07,荃灣中心,TSUEN WAN CENTRE,女,36-40,7
K07,荃灣中心,TSUEN WAN CENTRE,女,41-45,5
K07,荃灣中心,TSUEN WAN CENTRE,女,56-60,3
K07,荃灣中心,TSUEN WAN CENTRE,女,61-65,1
K07,荃灣中心,TSUEN WAN CENTRE,女,71+,2
K07,荃灣中心,TSUEN WAN CENTRE,男,18-20,26
K07,荃灣中心,TSUEN WAN CENTRE,男,21-25,3
K07,荃灣中心,TSUEN WAN CENTRE,男,26-30,4
K07,荃灣中心,TSUEN WAN CENTRE,男,31-35,3
K07,荃灣中心,TSUEN WAN CENTRE,男,36-40,2
K07,荃灣中心,TSUEN WAN CENTRE,男,41-45,6
K07,荃灣中心,TSUEN WAN CENTRE,男,46-50,1
K07,荃灣中心,TSUEN WAN CENTRE,男,51-55,1
K07,荃灣中心,TSUEN WAN CENTRE,男,56-60,3
K07,荃灣中心,TSUEN WAN CENTRE,男,66-70,5
K07,荃灣中心,TSUEN WAN CENTRE,男,71+,5
K08,荃威,ALLWAY,女,18-20,31
K08,荃威,ALLWAY,女,21-25,4
K08,荃威,ALLWAY,女,26-30,5
K08,荃威,ALLWAY,女,31-35,2
K08,荃威,ALLWAY,女,36-40,8
K08,荃威,ALLWAY,女,41-45,7
K08,荃威,ALLWAY,女,46-50,10
K08,荃威,ALLWAY,女,51-55,3
K08,荃威,ALLWAY,女,56-60,1
K08,荃威,ALLWAY,女,61-65,1
K08,荃威,ALLWAY,女,66-70,1
K08,荃威,ALLWAY,女,71+,1
K08,荃威,ALLWAY,男,18-20,47
K08,荃威,ALLWAY,男,21-25,7
K08,荃威,ALLWAY,男,26-30,3
K08,荃威,ALLWAY,男,31-35,5
K08,荃威,ALLWAY,男,36-40,7
K08,荃威,ALLWAY,男,41-45,2
K08,荃威,ALLWAY,男,46-50,4
K08,荃威,ALLWAY,男,51-55,2
K08,荃威,ALLWAY,男,56-60,3
K08,荃威,ALLWAY,男,61-65,1
K08,荃威,ALLWAY,男,66-70,3
K08,荃威,ALLWAY,男,71+,3
K09,麗濤,LAI TO,女,18-20,46
K09,麗濤,LAI TO,女,21-25,9
K09,麗濤,LAI TO,女,26-30,4
K09,麗濤,LAI TO,女,31-35,5
K09,麗濤,LAI TO,女,36-40,7
K09,麗濤,LAI TO,女,41-45,8
K09,麗濤,LAI TO,女,46-50,5
K09,麗濤,LAI TO,女,51-55,3
K09,麗濤,LAI TO,女,56-60,4
K09,麗濤,LAI TO,女,61-65,2
K09,麗濤,LAI TO,女,66-70,1
K09,麗濤,LAI TO,女,71+,1
K09,麗濤,LAI TO,男,18-20,51
K09,麗濤,LAI TO,男,21-25,5
K09,麗濤,LAI TO,男,26-30,7
K09,麗濤,LAI TO,男,31-35,2
K09,麗濤,LAI TO,男,36-40,5
K09,麗濤,LAI TO,男,41-45,1
K09,麗濤,LAI TO,男,46-50,5
K09,麗濤,LAI TO,男,51-55,4
K09,麗濤,LAI TO,男,56-60,6
K09,麗濤,LAI TO,男,61-65,2
K09,麗濤,LAI TO,男,71+,3
K10,汀深,TING SHAM,女,18-20,29
K10,汀深,TING SHAM,女,21-25,5
K10,汀深,TING SHAM,女,26-30,3
K10,汀深,TING SHAM,女,31-35,6
K10,汀深,TING SHAM,女,36-40,1
K10,汀深,TING SHAM,女,41-45,12
K10,汀深,TING SHAM,女,46-50,1
K10,汀深,TING SHAM,女,51-55,5
K10,汀深,TING SHAM,女,56-60,3
K10,汀深,TING SHAM,女,61-65,3
K10,汀深,TING SHAM,女,66-70,2
K10,汀深,TING SHAM,女,71+,1
K10,汀深,TING SHAM,男,18-20,39
K10,汀深,TING SHAM,男,21-25,5
K10,汀深,TING SHAM,男,26-30,5
K10,汀深,TING SHAM,男,36-40,7
K10,汀深,TING SHAM,男,41-45,4
K10,汀深,TING SHAM,男,46-50,6
K10,汀深,TING SHAM,男,51-55,5
K10,汀深,TING SHAM,男,61-65,2
K10,汀深,TING SHAM,男,66-70,1
K10,汀深,TING SHAM,男,71+,1
K11,荃灣西,TSUEN WAN WEST,女,18-20,41
K11,荃灣西,TSUEN WAN WEST,女,21-25,3
K11,荃灣西,TSUEN WAN WEST,女,26-30,13
K11,荃灣西,TSUEN WAN WEST,女,31-35,12
K11,荃灣西,TSUEN WAN WEST,女,36-40,6
K11,荃灣西,TSUEN WAN WEST,女,41-45,13
K11,荃灣西,TSUEN WAN WEST,女,46-50,6
K11,荃灣西,TSUEN WAN WEST,女,51-55,6
K11,荃灣西,TSUEN WAN WEST,女,56-60,1
K11,荃灣西,TSUEN WAN WEST,女,61-65,3
K11,荃灣西,TSUEN WAN WEST,女,66-70,1
K11,荃灣西,TSUEN WAN WEST,女,71+,3
K11,荃灣西,TSUEN WAN WEST,男,18-20,56
K11,荃灣西,TSUEN WAN WEST,男,21-25,9
K11,荃灣西,TSUEN WAN WEST,男,26-30,11
K11,荃灣西,TSUEN WAN WEST,男,31-35,5
K11,荃灣西,TSUEN WAN WEST,男,36-40,6
K11,荃灣西,TSUEN WAN WEST,男,41-45,6
K11,荃灣西,TSUEN WAN WEST,男,46-50,6
K11,荃灣西,TSUEN WAN WEST,男,51-55,7
K11,荃灣西,TSUEN WAN WEST,男,56-60,6
K11,荃灣西,TSUEN WAN WEST,男,61-65,2
K11,荃灣西,TSUEN WAN WEST,男,66-70,1
K12,荃灣郊區,TSUEN WAN RURAL,女,18-20,41
K12,荃灣郊區,TSUEN WAN RURAL,女,21-25,7
K12,荃灣郊區,TSUEN WAN RURAL,女,26-30,1
K12,荃灣郊區,TSUEN WAN RURAL,女,31-35,5
K12,荃灣郊區,TSUEN WAN RURAL,女,36-40,7
K12,荃灣郊區,TSUEN WAN RURAL,女,41-45,12
K12,荃灣郊區,TSUEN WAN RURAL,女,46-50,6
K12,荃灣郊區,TSUEN WAN RURAL,女,51-55,3
K12,荃灣郊區,TSUEN WAN RURAL,女,56-60,4
K12,荃灣郊區,TSUEN WAN RURAL,女,66-70,3
K12,荃灣郊區,TSUEN WAN RURAL,男,18-20,41
K12,荃灣郊區,TSUEN WAN RURAL,男,21-25,5
K12,荃灣郊區,TSUEN WAN RURAL,男,26-30,6
K12,荃灣郊區,TSUEN WAN RURAL,男,31-35,9
K12,荃灣郊區,TSUEN WAN RURAL,男,36-40,9
K12,荃灣郊區,TSUEN WAN RURAL,男,41-45,8
K12,荃灣郊區,TSUEN WAN RURAL,男,46-50,6
K12,荃灣郊區,TSUEN WAN RURAL,男,51-55,2
K12,荃灣郊區,TSUEN WAN RURAL,男,56-60,4
K12,荃灣郊區,TSUEN WAN RURAL,男,61-65,3
K12,荃灣郊區,TSUEN WAN RURAL,男,66-70,1
K12,荃灣郊區,TSUEN WAN RURAL,男,71+,2
K13,馬灣,MA WAN,女,18-20,10
K13,馬灣,MA WAN,女,21-25,4
K13,馬灣,MA WAN,女,26-30,6
K13,馬灣,MA WAN,女,31-35,10
K13,馬灣,MA WAN,女,36-40,9
K13,馬灣,MA WAN,女,41-45,16
K13,馬灣,MA WAN,女,46-50,1
K13,馬灣,MA WAN,女,51-55,4
K13,馬灣,MA WAN,女,56-60,4
K13,馬灣,MA WAN,女,61-65,2
K13,馬灣,MA WAN,女,71+,1
K13,馬灣,MA WAN,男,18-20,12
K13,馬灣,MA WAN,男,21-25,4
